﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","89’360.56","0.11","89’360.56","892.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","87’209.07","0.11","87’209.07","1’339.00","65.13","Vereinigte Staaten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","87’053.60","0.11","87’053.60","680.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","85’871.96","0.11","85’871.96","467.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","84’145.76","0.11","84’145.76","367.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","82’447.56","0.11","82’447.56","2’899.00","28.44","Vereinigte Staaten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aktien","81’931.76","0.11","81’931.76","248.00","330.37","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","81’805.47","0.10","81’805.47","447.00","183.01","Vereinigte Staaten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","81’547.05","0.10","81’547.05","2’945.00","27.69","Vereinigte Staaten","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","81’307.84","0.10","81’307.84","304.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","79’132.90","0.10","79’132.90","1’505.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","79’084.18","0.10","79’084.18","791.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","77’127.82","0.10","77’127.82","203.00","379.94","Vereinigte Staaten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","75’103.65","0.10","75’103.65","1’005.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","74’586.78","0.10","74’586.78","579.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","71’671.04","0.09","71’671.04","421.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","71’042.79","0.09","71’042.79","371.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","70’766.73","0.09","70’766.73","1’047.00","67.59","Vereinigte Staaten","NASDAQ","USD"
"APA","APA CORP","Energie","Aktien","69’737.34","0.09","69’737.34","2’202.00","31.67","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","66’334.38","0.09","66’334.38","1’806.00","36.73","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","64’940.52","0.08","64’940.52","293.00","221.64","Vereinigte Staaten","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","64’710.58","0.08","64’710.58","1’243.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","64’103.94","0.08","64’103.94","918.00","69.83","Vereinigte Staaten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","64’098.28","0.08","64’098.28","1’658.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","62’361.74","0.08","62’361.74","1’267.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","61’650.67","0.08","61’650.67","139.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","61’094.10","0.08","61’094.10","1’230.00","49.67","Vereinigte Staaten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","58’199.16","0.07","58’199.16","2’428.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","57’291.52","0.07","57’291.52","416.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","56’945.52","0.07","56’945.52","1’138.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","54’616.64","0.07","54’616.64","2’764.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","51’526.95","0.07","51’526.95","807.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","46’307.80","0.06","46’307.80","310.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","42’830.36","0.05","42’830.36","212.00","202.03","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","40’276.94","0.05","40’276.94","1’177.00","34.22","Vereinigte Staaten","NASDAQ","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","14’000.00","0.02","14’000.00","14’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","5’384.61","0.01","5’384.61","4’159.00","129.47","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","319.26","0.00","319.26","293.00","108.79","Europäische Union","-","EUR"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","314’448.75","11.00","5’717.25","-","Index And Options Market","USD"
 
