﻿iShares Morningstar Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"12,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1,431,720.72","0.15","1,431,720.72","20,822.00","68.76","United States","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","1,418,382.50","0.15","1,418,382.50","4,850.00","292.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","1,391,345.90","0.15","1,391,345.90","14,329.00","97.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","1,386,417.41","0.15","1,386,417.41","6,013.00","230.57","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","1,367,937.54","0.15","1,367,937.54","7,859.00","174.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1,360,323.12","0.15","1,360,323.12","22,076.00","61.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","1,327,175.34","0.14","1,327,175.34","8,394.00","158.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","1,325,798.60","0.14","1,325,798.60","1,310.00","1,012.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1,312,537.50","0.14","1,312,537.50","38,890.00","33.75","United States","NASDAQ","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","1,297,167.84","0.14","1,297,167.84","5,904.00","219.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","1,292,245.96","0.14","1,292,245.96","9,092.00","142.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","1,273,517.76","0.14","1,273,517.76","22,938.00","55.52","United States","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","1,243,138.00","0.13","1,243,138.00","3,490.00","356.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","1,214,848.60","0.13","1,214,848.60","15,922.00","76.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","1,211,941.31","0.13","1,211,941.31","11,779.00","102.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1,196,100.00","0.13","1,196,100.00","33,225.00","36.00","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1,192,129.35","0.13","1,192,129.35","11,555.00","103.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","1,183,206.97","0.13","1,183,206.97","18,139.00","65.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","1,157,466.60","0.12","1,157,466.60","3,147.00","367.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","1,141,599.29","0.12","1,141,599.29","8,501.00","134.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1,140,404.54","0.12","1,140,404.54","4,177.00","273.02","United States","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","1,133,992.65","0.12","1,133,992.65","32,079.00","35.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","1,121,124.55","0.12","1,121,124.55","35,945.00","31.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","1,118,853.00","0.12","1,118,853.00","13,086.00","85.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","1,112,500.17","0.12","1,112,500.17","2,053.00","541.89","United States","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","1,102,641.54","0.12","1,102,641.54","4,719.00","233.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","1,092,530.06","0.12","1,092,530.06","11,582.00","94.33","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","1,082,966.12","0.12","1,082,966.12","10,732.00","100.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","1,079,335.14","0.12","1,079,335.14","19,578.00","55.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","1,075,126.08","0.12","1,075,126.08","9,208.00","116.76","United States","NASDAQ","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1,062,937.89","0.11","1,062,937.89","8,927.00","119.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","1,058,997.94","0.11","1,058,997.94","6,886.00","153.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","1,055,916.48","0.11","1,055,916.48","10,592.00","99.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","1,051,770.72","0.11","1,051,770.72","2,541.00","413.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","1,017,229.00","0.11","1,017,229.00","18,020.00","56.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","1,015,940.32","0.11","1,015,940.32","26,347.00","38.56","United States","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","997,591.88","0.11","997,591.88","12,788.00","78.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","997,614.18","0.11","997,614.18","8,301.00","120.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","997,513.00","0.11","997,513.00","8,555.00","116.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","993,859.44","0.11","993,859.44","6,647.00","149.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","989,125.53","0.11","989,125.53","8,751.00","113.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","987,391.44","0.11","987,391.44","3,832.00","257.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","986,095.30","0.11","986,095.30","6,530.00","151.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","981,632.00","0.11","981,632.00","128.00","7,669.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","980,567.14","0.10","980,567.14","14,207.00","69.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","972,553.43","0.10","972,553.43","4,091.00","237.73","United States","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","969,024.00","0.10","969,024.00","5,150.00","188.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","951,045.00","0.10","951,045.00","53,250.00","17.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","941,663.82","0.10","941,663.82","12,633.00","74.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","905,306.05","0.10","905,306.05","30,595.00","29.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","898,582.30","0.10","898,582.30","12,463.00","72.10","United States","NASDAQ","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","898,419.72","0.10","898,419.72","18,106.00","49.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","894,694.57","0.10","894,694.57","8,833.00","101.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","892,375.00","0.10","892,375.00","3,125.00","285.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","886,287.78","0.09","886,287.78","28,434.00","31.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","884,773.44","0.09","884,773.44","14,514.00","60.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","870,545.00","0.09","870,545.00","6,500.00","133.93","United States","NASDAQ","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","855,414.56","0.09","855,414.56","21,364.00","40.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","851,955.00","0.09","851,955.00","5,100.00","167.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","844,446.24","0.09","844,446.24","4,272.00","197.67","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","837,934.59","0.09","837,934.59","9,843.00","85.13","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","832,747.77","0.09","832,747.77","11,381.00","73.17","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","822,948.00","0.09","822,948.00","1,200.00","685.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","822,751.72","0.09","822,751.72","8,636.00","95.27","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","815,582.95","0.09","815,582.95","57,395.00","14.21","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","807,035.24","0.09","807,035.24","1,166.00","692.14","United States","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","799,249.92","0.09","799,249.92","5,376.00","148.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","796,422.44","0.09","796,422.44","7,043.00","113.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","778,221.52","0.08","778,221.52","38,564.00","20.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","777,508.92","0.08","777,508.92","1,791.00","434.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","771,904.98","0.08","771,904.98","5,082.00","151.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","761,830.25","0.08","761,830.25","7,925.00","96.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","745,773.82","0.08","745,773.82","9,941.00","75.02","United States","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","741,413.25","0.08","741,413.25","21,033.00","35.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","740,434.44","0.08","740,434.44","3,516.00","210.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","732,820.70","0.08","732,820.70","8,570.00","85.51","United States","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","718,243.24","0.08","718,243.24","16,346.00","43.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","715,087.44","0.08","715,087.44","11,394.00","62.76","United States","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","710,717.34","0.08","710,717.34","2,382.00","298.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","697,774.64","0.07","697,774.64","8,524.00","81.86","United States","NASDAQ","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","688,166.04","0.07","688,166.04","18,519.00","37.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","679,638.96","0.07","679,638.96","13,202.00","51.48","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","677,317.16","0.07","677,317.16","8,476.00","79.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","677,341.70","0.07","677,341.70","10,090.00","67.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","675,279.78","0.07","675,279.78","27,022.00","24.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","675,145.94","0.07","675,145.94","4,291.00","157.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","673,354.00","0.07","673,354.00","11,176.00","60.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","672,850.80","0.07","672,850.80","10,930.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","672,480.06","0.07","672,480.06","4,659.00","144.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","670,458.19","0.07","670,458.19","3,371.00","198.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","670,503.75","0.07","670,503.75","2,625.00","255.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","653,470.24","0.07","653,470.24","9,314.00","70.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","649,607.54","0.07","649,607.54","3,683.00","176.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","649,378.98","0.07","649,378.98","3,546.00","183.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","637,374.32","0.07","637,374.32","4,861.00","131.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","636,879.24","0.07","636,879.24","4,428.00","143.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","636,169.12","0.07","636,169.12","24,272.00","26.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","628,242.89","0.07","628,242.89","5,687.00","110.47","United States","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","626,339.50","0.07","626,339.50","11,885.00","52.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","625,971.22","0.07","625,971.22","4,991.00","125.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","622,212.24","0.07","622,212.24","5,304.00","117.31","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","621,168.70","0.07","621,168.70","6,635.00","93.62","United States","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","621,041.92","0.07","621,041.92","4,376.00","141.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","620,818.54","0.07","620,818.54","6,802.00","91.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","620,645.76","0.07","620,645.76","6,597.00","94.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","620,498.71","0.07","620,498.71","6,019.00","103.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","619,338.72","0.07","619,338.72","3,867.00","160.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","618,291.06","0.07","618,291.06","24,702.00","25.03","United States","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","616,908.63","0.07","616,908.63","60,069.00","10.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","614,921.58","0.07","614,921.58","20,241.00","30.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","607,541.04","0.07","607,541.04","2,628.00","231.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","605,517.76","0.06","605,517.76","4,504.00","134.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","605,447.70","0.06","605,447.70","3,849.00","157.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","602,563.50","0.06","602,563.50","3,525.00","170.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","597,843.40","0.06","597,843.40","38,821.00","15.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","591,111.28","0.06","591,111.28","5,966.00","99.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","590,940.00","0.06","590,940.00","39,396.00","15.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","590,901.74","0.06","590,901.74","7,601.00","77.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Utilities","Equity","590,136.96","0.06","590,136.96","27,732.00","21.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","582,675.80","0.06","582,675.80","6,020.00","96.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","581,909.79","0.06","581,909.79","2,037.00","285.67","United States","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","581,211.90","0.06","581,211.90","8,290.00","70.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","580,336.05","0.06","580,336.05","18,885.00","30.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","572,081.76","0.06","572,081.76","6,348.00","90.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","569,401.92","0.06","569,401.92","8,936.00","63.72","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","565,748.55","0.06","565,748.55","7,713.00","73.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","564,708.29","0.06","564,708.29","5,123.00","110.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","563,160.16","0.06","563,160.16","10,772.00","52.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","562,427.38","0.06","562,427.38","7,379.00","76.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","560,696.48","0.06","560,696.48","5,552.00","100.99","United States","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","558,949.30","0.06","558,949.30","16,705.00","33.46","United States","NASDAQ","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","558,533.10","0.06","558,533.10","2,630.00","212.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","555,142.40","0.06","555,142.40","13,660.00","40.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","549,894.57","0.06","549,894.57","10,581.00","51.97","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","547,175.10","0.06","547,175.10","6,690.00","81.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","543,886.20","0.06","543,886.20","2,113.00","257.40","United States","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Real Estate","Equity","542,176.98","0.06","542,176.98","28,209.00","19.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","542,041.12","0.06","542,041.12","18,544.00","29.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","541,831.54","0.06","541,831.54","9,014.00","60.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","541,397.64","0.06","541,397.64","8,561.00","63.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","539,882.12","0.06","539,882.12","10,198.00","52.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","539,673.30","0.06","539,673.30","29,685.00","18.18","United States","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","539,090.14","0.06","539,090.14","3,526.00","152.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","537,411.42","0.06","537,411.42","4,251.00","126.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","536,414.10","0.06","536,414.10","13,170.00","40.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","535,081.26","0.06","535,081.26","1,951.00","274.26","United States","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","529,833.39","0.06","529,833.39","4,267.00","124.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","524,295.00","0.06","524,295.00","47,750.00","10.98","United States","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","524,189.12","0.06","524,189.12","10,528.00","49.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","516,365.50","0.06","516,365.50","4,042.00","127.75","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","515,126.04","0.06","515,126.04","4,719.00","109.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","513,711.20","0.05","513,711.20","4,330.00","118.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","512,193.22","0.05","512,193.22","6,853.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","507,039.21","0.05","507,039.21","4,401.00","115.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","504,793.52","0.05","504,793.52","15,884.00","31.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","504,311.61","0.05","504,311.61","9,151.00","55.11","United States","NASDAQ","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","500,380.80","0.05","500,380.80","16,635.00","30.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","492,966.18","0.05","492,966.18","4,911.00","100.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","482,682.34","0.05","482,682.34","4,102.00","117.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","480,894.24","0.05","480,894.24","15,573.00","30.88","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","477,121.92","0.05","477,121.92","3,567.00","133.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Real Estate","Equity","472,048.12","0.05","472,048.12","10,253.00","46.04","United States","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","470,749.50","0.05","470,749.50","1,521.00","309.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","468,509.05","0.05","468,509.05","2,545.00","184.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
