﻿iShares S&P 500 Utilities Sector UCITS ETF
Collateral Snapshot as of,"01/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EWC","ISHARES MSCI CANADA ETF","Equity","0.00","United States","NYSE Arca"
"MVIS","MICROVISION INC","Equity","0.00","United States","NASDAQ"
"IUSV","ISHARES CORE S&P US VALUE ETF","Equity","0.00","United States","NASDAQ"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Equity","0.00","United States","NYSE Arca"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EPS","WISDOMTREE US LARGECAP FUND","Equity","0.00","United States","NYSE Arca"
"-","VERDE CLEAN FUELS INC CLASS A","-","0.00","-","-"
"SCHD","SCHWAB US DIVIDEND EQUITY ETF","Equity","0.00","United States","NYSE Arca"
"AR","ANTERO RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"IWR","ISHARES RUSSELL MID-CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","Powershares S&P Smallcap 600 Pure Value","-","0.00","-","-"
"IMCV","ISHARES MORNINGSTAR MID-CAP VALUE","Equity","0.00","United States","NASDAQ"
"EUFN","ISHARES MSCI EUROPE FINANCIALS ETF","Equity","0.00","United States","NASDAQ"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Equity","0.00","United States","NYSE Arca"
"STM","STMICROELECTRONICS ADR NV","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"CRVL","CORVEL CORP","Equity","0.00","United States","NASDAQ"
"SCHB","SCHWAB US BROAD MARKET ETF","Equity","0.00","United States","NYSE Arca"
"E","ENI ADR","Equity","0.00","Italy","New York Stock Exchange Inc."
"-","Invesco Dwa Healthcare Momentum Etf","-","0.00","-","-"
"PSCH","INVESCO S&P SMALLCAP HEALTH CARE E","Equity","0.00","United States","NASDAQ"
"AZNN","ASTRAZENECA ADR REPRESENTING .5 PL","Equity","0.00","United Kingdom","Bolsa Mexicana De Valores"
"BKR","BAKER HUGHES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.00","United States","NASDAQ"
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Equity","0.00","United States","NASDAQ"
"NYT","NEW YORK TIMES CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.00","-","-"
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Equity","0.00","United Kingdom","NASDAQ"
