﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","19’379.25","0.04","19’379.25","12.00","1’614.94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BVI","BUREAU VERITAS SA","Industrials","Equity","19’157.05","0.04","19’157.05","662.00","28.94","France","Nyse Euronext - Euronext Paris","EUR"
"HEI","HEICO CORP","Industrials","Equity","19’156.40","0.04","19’156.40","83.00","230.80","United States","New York Stock Exchange Inc.","USD"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","19’041.50","0.04","19’041.50","668.00","28.51","Sweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrials","Equity","19’028.39","0.04","19’028.39","666.00","28.57","Sweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","18’884.78","0.04","18’884.78","1’089.00","17.34","Sweden","Nasdaq Omx Nordic","SEK"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","18’846.75","0.04","18’846.75","100.00","188.47","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","18’824.68","0.04","18’824.68","1’000.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"REH","REECE LTD","Industrials","Equity","18’687.15","0.04","18’687.15","1’106.00","16.90","Australia","Asx - All Markets","AUD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","18’644.20","0.04","18’644.20","292.00","63.85","United States","New York Stock Exchange Inc.","USD"
"VOLV A","VOLVO CLASS A","Industrials","Equity","18’509.93","0.04","18’509.93","703.00","26.33","Sweden","Nasdaq Omx Nordic","SEK"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","18’381.41","0.04","18’381.41","1’600.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","18’250.26","0.04","18’250.26","1’200.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","18’242.69","0.04","18’242.69","600.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","18’202.14","0.04","18’202.14","634.00","28.71","United States","New York Stock Exchange Inc.","USD"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","18’197.29","0.04","18’197.29","400.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","18’114.06","0.04","18’114.06","600.00","30.19","Japan","Tokyo Stock Exchange","JPY"
"GET","GETLINK","Industrials","Equity","18’000.02","0.04","18’000.02","1’028.00","17.51","France","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","17’967.16","0.04","17’967.16","147.00","122.23","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","17’905.77","0.04","17’905.77","16’459.00","108.79","European Union","-","EUR"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","17’880.88","0.04","17’880.88","196.00","91.23","Canada","Toronto Stock Exchange","CAD"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","17’803.37","0.04","17’803.37","4’348.00","4.09","Australia","Asx - All Markets","AUD"
"ALO","ALSTOM SA","Industrials","Equity","17’786.45","0.04","17’786.45","938.00","18.96","France","Nyse Euronext - Euronext Paris","EUR"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","17’766.32","0.04","17’766.32","1’100.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"HUSQ B","HUSQVARNA","Industrials","Equity","17’743.61","0.04","17’743.61","2’088.00","8.50","Sweden","Nasdaq Omx Nordic","SEK"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","17’596.24","0.04","17’596.24","997.00","17.65","Australia","Asx - All Markets","AUD"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","17’438.13","0.04","17’438.13","800.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"SECU B","SECURITAS B","Industrials","Equity","17’196.06","0.04","17’196.06","1’709.00","10.06","Sweden","Nasdaq Omx Nordic","SEK"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","17’073.04","0.04","17’073.04","6’938.00","2.46","Australia","Asx - All Markets","AUD"
"RAA","RATIONAL AG","Industrials","Equity","16’884.21","0.04","16’884.21","20.00","844.21","Germany","Xetra","EUR"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","16’603.59","0.04","16’603.59","7’000.00","2.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5201","AGC INC","Industrials","Equity","16’592.58","0.04","16’592.58","500.00","33.19","Japan","Tokyo Stock Exchange","JPY"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","16’564.88","0.04","16’564.88","1’282.00","12.92","Canada","Toronto Stock Exchange","CAD"
"FGR","EIFFAGE SA","Industrials","Equity","16’388.63","0.03","16’388.63","163.00","100.54","France","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrials","Equity","16’344.35","0.03","16’344.35","236.00","69.26","Germany","Xetra","EUR"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","16’189.03","0.03","16’189.03","500.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","16’129.69","0.03","16’129.69","63.00","256.03","Switzerland","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrials","Equity","15’958.75","0.03","15’958.75","476.00","33.53","Switzerland","SIX Swiss Exchange","CHF"
"IMCD","IMCD NV","Industrials","Equity","15’951.99","0.03","15’951.99","111.00","143.71","Netherlands","Euronext Amsterdam","EUR"
"INPST","INPOST SA","Industrials","Equity","15’941.09","0.03","15’941.09","909.00","17.54","Netherlands","Euronext Amsterdam","EUR"
"SKF B","SKF B","Industrials","Equity","15’929.94","0.03","15’929.94","789.00","20.19","Sweden","Nasdaq Omx Nordic","SEK"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","15’924.65","0.03","15’924.65","3’336.00","4.77","New Zealand","New Zealand Exchange Ltd","NZD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","15’780.94","0.03","15’780.94","98.00","161.03","United States","New York Stock Exchange Inc.","USD"
"TREL B","TRELLEBORG B","Industrials","Equity","15’759.75","0.03","15’759.75","412.00","38.25","Sweden","Nasdaq Omx Nordic","SEK"
"6465","HOSHIZAKI CORP","Industrials","Equity","15’476.53","0.03","15’476.53","500.00","30.95","Japan","Tokyo Stock Exchange","JPY"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","15’257.68","0.03","15’257.68","3’568.00","4.28","Sweden","Nasdaq Omx Nordic","SEK"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","14’794.22","0.03","14’794.22","607.00","24.37","Australia","Asx - All Markets","AUD"
"RAND","RANDSTAD HOLDING","Industrials","Equity","14’552.84","0.03","14’552.84","300.00","48.51","Netherlands","Euronext Amsterdam","EUR"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","14’295.53","0.03","14’295.53","400.00","35.74","Japan","Tokyo Stock Exchange","JPY"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","14’278.53","0.03","14’278.53","9.00","1’586.50","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","14’109.20","0.03","14’109.20","2’293.00","6.15","Germany","Xetra","EUR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","10’612.46","0.02","10’612.46","82’862.00","12.81","Hong Kong","-","HKD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","5’013.16","0.01","5’013.16","4’492.00","111.61","Switzerland","-","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","4’541.79","0.01","4’541.79","48’230.00","9.42","Sweden","-","SEK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","4’351.60","0.01","4’351.60","4’000.00","108.79","European Union","-","EUR"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","4’136.78","0.01","4’136.78","2’422.00","1.71","Spain","Bolsa De Madrid","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","4’129.93","0.01","4’129.93","5’657.00","73.00","Canada","-","CAD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","4’000.00","0.01","4’000.00","4’000.00","100.00","United States","-","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2’461.18","0.01","2’461.18","16’878.00","14.58","Denmark","-","DKK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","341.55","0.00","341.55","460.00","74.32","Singapore","-","SGD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","161.76","0.00","161.76","268.00","60.43","New Zealand","-","NZD"
"HWAU4","MICRO EMINI S&P 500 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","85’758.75","3.00","5’717.25","-","Index And Options Market","USD"
"QBU4","STOXX 600 INDUS SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","47’443.32","1.00","948.87","European Union","Eurex Deutschland","EUR"
 
