﻿iShares MSCI China Multisector Tech ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Jan.2022"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"600582","TIANDI SCIENCE & TECHNOLOGY LTD A","Industrie","Aktien","6’102.66","0.09","6’102.66","7’200.00","0.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Kommunikation","Aktien","5’810.80","0.09","5’810.80","12’800.00","0.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Aktien","5’762.52","0.09","5’762.52","20’800.00","0.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002739","WANDA FILM HOLDING LTD A","Kommunikation","Aktien","5’752.10","0.09","5’752.10","3’600.00","1.60","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aktien","5’389.47","0.08","5’389.47","800.00","6.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002032","ZHEJIANG SUPOR LTD A","Nicht-Basiskonsumgüter","Aktien","5’332.42","0.08","5’332.42","800.00","6.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603000","PEOPLE.CN LTD A","Kommunikation","Aktien","5’315.96","0.08","5’315.96","2’000.00","2.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Aktien","5’285.12","0.08","5’285.12","3’222.00","1.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Aktien","5’170.03","0.08","5’170.03","800.00","6.46","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","IT","Aktien","5’016.42","0.08","5’016.42","1’200.00","4.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300251","BEIJING ENLIGHT MEDIA LTD A","Kommunikation","Aktien","5’009.84","0.08","5’009.84","4’800.00","1.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Aktien","4’763.79","0.07","4’763.79","420.00","11.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600977","CHINA FILM CO LTD A","Kommunikation","Aktien","4’590.71","0.07","4’590.71","3’200.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Nicht-Basiskonsumgüter","Aktien","4’586.32","0.07","4’586.32","7’600.00","0.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Nicht-Basiskonsumgüter","Aktien","4’581.93","0.07","4’581.93","1’600.00","2.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600563","XIAMEN FARATRONIC LTD A","IT","Aktien","4’539.69","0.07","4’539.69","400.00","11.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","4’515.86","0.07","4’515.86","3’763.00","1.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aktien","4’458.49","0.07","4’458.49","1’200.00","3.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002517","KINGNET NETWORK LTD A","Kommunikation","Aktien","4’344.93","0.07","4’344.93","3’600.00","1.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","4’211.07","0.06","4’211.07","800.00","5.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’130.21","0.06","4’130.21","4’130.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrie","Aktien","4’054.17","0.06","4’054.17","800.00","5.07","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","2’162.31","0.03","2’162.31","15’766.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
 
