﻿iShares Russell 2000 Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"41,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DRS","LEONARDO DRS INC","Industrials","Equity","14,714,678.20","0.13","14,714,678.20","576,820.00","25.51","United States","NASDAQ","USD","1.00","USD","-"
"LMAT","LEMAITRE VASCULAR INC","Health Care","Equity","14,660,979.52","0.13","14,660,979.52","178,184.00","82.28","United States","NASDAQ","USD","1.00","USD","-"
"DNLI","DENALI THERAPEUTICS INC","Health Care","Equity","14,631,479.28","0.13","14,631,479.28","630,124.00","23.22","United States","NASDAQ","USD","1.00","USD","-"
"TFIN","TRIUMPH FINANCIAL INC","Financials","Equity","14,577,169.50","0.13","14,577,169.50","178,314.00","81.75","United States","NASDAQ","USD","1.00","USD","-"
"UPBD","UPBOUND GROUP INC","Consumer Discretionary","Equity","14,492,211.30","0.13","14,492,211.30","472,059.00","30.70","United States","NASDAQ","USD","1.00","USD","-"
"YOU","CLEAR SECURE INC CLASS A","Information Technology","Equity","14,479,650.29","0.13","14,479,650.29","773,899.00","18.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SONO","SONOS INC","Consumer Discretionary","Equity","14,466,453.12","0.13","14,466,453.12","980,112.00","14.76","United States","NASDAQ","USD","1.00","USD","-"
"LAUR","LAUREATE EDUCATION INC","Consumer Discretionary","Equity","14,416,995.42","0.13","14,416,995.42","964,993.00","14.94","United States","NASDAQ","USD","1.00","USD","-"
"OTTR","OTTER TAIL CORP","Utilities","Equity","14,365,986.26","0.13","14,365,986.26","164,014.00","87.59","United States","NASDAQ","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","Information Technology","Equity","14,234,745.85","0.13","14,234,745.85","1,152,611.00","12.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NGVT","INGEVITY CORP","Materials","Equity","13,967,836.47","0.13","13,967,836.47","319,557.00","43.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARRY","ARRAY TECHNOLOGIES INC","Industrials","Equity","13,804,019.46","0.13","13,804,019.46","1,345,421.00","10.26","United States","NASDAQ","USD","1.00","USD","-"
"RXRX","RECURSION PHARMACEUTICALS INC CLAS","Health Care","Equity","13,680,900.00","0.12","13,680,900.00","1,824,120.00","7.50","United States","NASDAQ","USD","1.00","USD","-"
"THRM","GENTHERM INC","Consumer Discretionary","Equity","13,679,049.96","0.12","13,679,049.96","277,353.00","49.32","United States","NASDAQ","USD","1.00","USD","-"
"OSW","ONESPAWORLD HOLDINGS LTD","Consumer Discretionary","Equity","13,603,787.19","0.12","13,603,787.19","885,087.00","15.37","United States","NASDAQ","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","Information Technology","Equity","13,594,030.41","0.12","13,594,030.41","383,687.00","35.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Utilities","Equity","13,573,347.66","0.12","13,573,347.66","187,038.00","72.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMVT","IMMUNOVANT INC","Health Care","Equity","13,568,623.20","0.12","13,568,623.20","513,963.00","26.40","United States","NASDAQ","USD","1.00","USD","-"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Health Care","Equity","13,508,160.00","0.12","13,508,160.00","337,704.00","40.00","United States","NASDAQ","USD","1.00","USD","-"
"VITL","VITAL FARMS INC","Consumer Staples","Equity","13,451,332.62","0.12","13,451,332.62","287,606.00","46.77","United States","NASDAQ","USD","1.00","USD","-"
"MXL","MAXLINEAR INC","Information Technology","Equity","13,270,930.76","0.12","13,270,930.76","658,934.00","20.14","United States","NASDAQ","USD","1.00","USD","-"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Financials","Equity","13,214,506.42","0.12","13,214,506.42","73,081.00","180.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KURA","KURA ONCOLOGY INC","Health Care","Equity","13,164,607.71","0.12","13,164,607.71","639,369.00","20.59","United States","NASDAQ","USD","1.00","USD","-"
"PAR","PAR TECHNOLOGY CORP","Information Technology","Equity","13,141,312.12","0.12","13,141,312.12","279,068.00","47.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGNI","MAGNITE INC","Communication","Equity","13,122,825.09","0.12","13,122,825.09","987,421.00","13.29","United States","NASDAQ","USD","1.00","USD","-"
"EVBG","EVERBRIDGE INC","Information Technology","Equity","12,907,041.22","0.12","12,907,041.22","368,878.00","34.99","United States","NASDAQ","USD","1.00","USD","-"
"INTA","INTAPP INC","Information Technology","Equity","12,705,861.64","0.12","12,705,861.64","346,492.00","36.67","United States","NASDAQ","USD","1.00","USD","-"
"SXI","STANDEX INTERNATIONAL CORP","Industrials","Equity","12,680,732.35","0.12","12,680,732.35","78,689.00","161.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Financials","Equity","12,628,910.80","0.11","12,628,910.80","133,498.00","94.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APGE","APOGEE THERAPEUTICS INC","Health Care","Equity","12,573,662.90","0.11","12,573,662.90","319,534.00","39.35","United States","NASDAQ","USD","1.00","USD","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Health Care","Equity","12,529,340.44","0.11","12,529,340.44","581,948.00","21.53","United States","NASDAQ","USD","1.00","USD","-"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrials","Equity","12,507,234.48","0.11","12,507,234.48","280,683.00","44.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WT","WISDOMTREE INC","Financials","Equity","12,496,837.03","0.11","12,496,837.03","1,261,033.00","9.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VERA","VERA THERAPEUTICS INC CLASS A","Health Care","Equity","12,460,355.82","0.11","12,460,355.82","344,399.00","36.18","United States","NASDAQ","USD","1.00","USD","-"
"WRBY","WARBY PARKER INC CLASS A","Consumer Discretionary","Equity","12,385,568.36","0.11","12,385,568.36","771,206.00","16.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONQ","IONQ INC","Information Technology","Equity","12,324,461.72","0.11","12,324,461.72","1,753,124.00","7.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVAX","NOVAVAX INC","Health Care","Equity","12,240,422.28","0.11","12,240,422.28","966,858.00","12.66","United States","NASDAQ","USD","1.00","USD","-"
"USPH","US PHYSICAL THERAPY INC","Health Care","Equity","12,217,924.00","0.11","12,217,924.00","132,200.00","92.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","12,133,249.70","0.11","12,133,249.70","934,765.00","12.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHEF","CHEFS WAREHOUSE INC","Consumer Staples","Equity","12,067,781.60","0.11","12,067,781.60","308,560.00","39.11","United States","NASDAQ","USD","1.00","USD","-"
"AESI","ATLAS ENERGY SOLUTIONS INC","Energy","Equity","11,936,914.06","0.11","11,936,914.06","598,942.00","19.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","11,897,309.50","0.11","11,897,309.50","260,335.00","45.70","United States","NASDAQ","USD","1.00","USD","-"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financials","Equity","11,857,109.44","0.11","11,857,109.44","206,426.00","57.44","United States","NASDAQ","USD","1.00","USD","-"
"POWL","POWELL INDUSTRIES INC","Industrials","Equity","11,828,779.20","0.11","11,828,779.20","82,488.00","143.40","United States","NASDAQ","USD","1.00","USD","-"
"AVPT","AVEPOINT INC CLASS A","Information Technology","Equity","11,798,138.78","0.11","11,798,138.78","1,132,259.00","10.42","United States","NASDAQ","USD","1.00","USD","-"
"UPWK","UPWORK INC","Industrials","Equity","11,786,547.25","0.11","11,786,547.25","1,096,423.00","10.75","United States","NASDAQ","USD","1.00","USD","-"
"MIRM","MIRUM PHARMACEUTICALS INC","Health Care","Equity","11,783,720.26","0.11","11,783,720.26","344,654.00","34.19","United States","NASDAQ","USD","1.00","USD","-"
"WOR","WORTHINGTON ENTERPRISES INC","Consumer Discretionary","Equity","11,763,350.87","0.11","11,763,350.87","248,539.00","47.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KYMR","KYMERA THERAPEUTICS INC","Health Care","Equity","11,732,184.30","0.11","11,732,184.30","393,038.00","29.85","United States","NASDAQ","USD","1.00","USD","-"
"ESE","ESCO TECHNOLOGIES INC","Industrials","Equity","11,689,061.28","0.11","11,689,061.28","111,282.00","105.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","Financials","Equity","11,683,898.05","0.11","11,683,898.05","51,733.00","225.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KALU","KAISER ALUMINIUM CORP","Materials","Equity","11,671,274.10","0.11","11,671,274.10","132,779.00","87.90","United States","NASDAQ","USD","1.00","USD","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrials","Equity","11,655,885.03","0.11","11,655,885.03","582,503.00","20.01","United States","NASDAQ","USD","1.00","USD","-"
"PRO","PROS HOLDINGS INC","Information Technology","Equity","11,642,299.95","0.11","11,642,299.95","406,363.00","28.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEES","H AND E EQUIPMENT SERVICES INC","Industrials","Equity","11,603,061.47","0.11","11,603,061.47","262,691.00","44.17","United States","NASDAQ","USD","1.00","USD","-"
"COMP","COMPASS INC CLASS A","Real Estate","Equity","11,597,547.60","0.11","11,597,547.60","3,221,541.00","3.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWTX","EDGEWISE THERAPEUTICS INC","Health Care","Equity","11,513,342.75","0.10","11,513,342.75","639,275.00","18.01","United States","NASDAQ","USD","1.00","USD","-"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Consumer Discretionary","Equity","11,511,220.74","0.10","11,511,220.74","289,154.00","39.81","United States","NASDAQ","USD","1.00","USD","-"
"PLUS","EPLUS","Information Technology","Equity","11,487,448.80","0.10","11,487,448.80","155,910.00","73.68","United States","NASDAQ","USD","1.00","USD","-"
"CORZ","CORE SCIENTIFIC INC","Information Technology","Equity","11,480,543.10","0.10","11,480,543.10","1,234,467.00","9.30","United States","NASDAQ","USD","1.00","USD","-"
"AVDL","AVADEL PHARMACEUTICALS ORD","Health Care","Equity","11,479,526.02","0.10","11,479,526.02","816,467.00","14.06","Ireland","NASDAQ","USD","1.00","USD","-"
"HLIT","HARMONIC INC","Information Technology","Equity","11,476,915.23","0.10","11,476,915.23","975,099.00","11.77","United States","NASDAQ","USD","1.00","USD","-"
"PSMT","PRICESMART INC","Consumer Staples","Equity","11,379,286.80","0.10","11,379,286.80","140,139.00","81.20","United States","NASDAQ","USD","1.00","USD","-"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","11,367,923.58","0.10","11,367,923.58","1,144,806.00","9.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Health Care","Equity","11,243,440.86","0.10","11,243,440.86","1,819,327.00","6.18","United States","NASDAQ","USD","1.00","USD","-"
"ALKT","ALKAMI TECHNOLOGY INC","Information Technology","Equity","11,230,945.60","0.10","11,230,945.60","394,345.00","28.48","United States","NASDAQ","USD","1.00","USD","-"
"AUR","AURORA INNOVATION INC CLASS A","Information Technology","Equity","11,105,700.06","0.10","11,105,700.06","4,009,278.00","2.77","United States","NASDAQ","USD","1.00","USD","-"
"OEC","ORION SA","Materials","Equity","11,065,746.16","0.10","11,065,746.16","504,364.00","21.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPN","APPIAN CORP CLASS A","Information Technology","Equity","11,020,260.30","0.10","11,020,260.30","357,105.00","30.86","United States","NASDAQ","USD","1.00","USD","-"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Consumer Discretionary","Equity","11,019,397.44","0.10","11,019,397.44","200,608.00","54.93","United States","NASDAQ","USD","1.00","USD","-"
"ARLO","ARLO TECHNOLOGIES INC","Information Technology","Equity","10,962,036.88","0.10","10,962,036.88","840,647.00","13.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FUL","HB FULLER","Materials","Equity","10,905,155.04","0.10","10,905,155.04","141,699.00","76.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JAMF","JAMF HOLDING CORP","Information Technology","Equity","10,825,419.00","0.10","10,825,419.00","656,086.00","16.50","United States","NASDAQ","USD","1.00","USD","-"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Industrials","Equity","10,809,183.50","0.10","10,809,183.50","262,550.00","41.17","United States","NASDAQ","USD","1.00","USD","-"
"INFN","INFINERA CORP","Information Technology","Equity","10,728,095.28","0.10","10,728,095.28","1,761,592.00","6.09","United States","NASDAQ","USD","1.00","USD","-"
"CTS","CTS CORP","Information Technology","Equity","10,609,668.39","0.10","10,609,668.39","209,553.00","50.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYO","PAYONEER GLOBAL INC","Financials","Equity","10,567,749.44","0.10","10,567,749.44","1,907,536.00","5.54","United States","NASDAQ","USD","1.00","USD","-"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","Information Technology","Equity","10,539,577.53","0.10","10,539,577.53","470,727.00","22.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIZZ","NATIONAL BEVERAGE CORP","Consumer Staples","Equity","10,508,657.88","0.10","10,508,657.88","205,087.00","51.24","United States","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","10,413,287.02","0.09","10,413,287.02","927,274.00","11.23","United States","NASDAQ","USD","1.00","USD","-"
"JANX","JANUX THERAPEUTICS INC","Health Care","Equity","10,367,188.54","0.09","10,367,188.54","247,486.00","41.89","United States","NASDAQ","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","10,339,682.16","0.09","10,339,682.16","2,313,128.00","4.47","United States","NASDAQ","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","Utilities","Equity","10,308,445.92","0.09","10,308,445.92","137,961.00","74.72","United States","NASDAQ","USD","1.00","USD","-"
"IESC","IES INC","Industrials","Equity","10,237,689.74","0.09","10,237,689.74","73,478.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"PAGS","PAGSEGURO DIGITAL LTD CLASS A","Financials","Equity","10,204,329.59","0.09","10,204,329.59","872,911.00","11.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LZ","LEGALZOOM COM INC","Industrials","Equity","10,179,427.59","0.09","10,179,427.59","1,213,281.00","8.39","United States","NASDAQ","USD","1.00","USD","-"
"CRAI","CRA INTERNATIONAL INC","Industrials","Equity","10,156,330.06","0.09","10,156,330.06","58,973.00","172.22","United States","NASDAQ","USD","1.00","USD","-"
"KFRC","KFORCE INC","Industrials","Equity","10,141,914.81","0.09","10,141,914.81","163,237.00","62.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","Real Estate","Equity","10,127,130.27","0.09","10,127,130.27","373,557.00","27.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKE","BUCKLE INC","Consumer Discretionary","Equity","10,057,579.92","0.09","10,057,579.92","272,268.00","36.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SDRL","SEADRILL LTD (HAMILTON)","Energy","Equity","10,049,298.00","0.09","10,049,298.00","195,132.00","51.50","Norway","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDFS","PDF SOLUTIONS INC","Information Technology","Equity","10,005,700.54","0.09","10,005,700.54","275,033.00","36.38","United States","NASDAQ","USD","1.00","USD","-"
"PZZA","PAPA JOHNS INTERNATIONAL INC","Consumer Discretionary","Equity","9,992,364.12","0.09","9,992,364.12","212,694.00","46.98","United States","NASDAQ","USD","1.00","USD","-"
"TGLS","TECNOGLASS INC","Industrials","Equity","9,916,722.14","0.09","9,916,722.14","197,623.00","50.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOUN","SOUNDHOUND AI INC CLASS A","Information Technology","Equity","9,913,105.65","0.09","9,913,105.65","2,509,647.00","3.95","United States","NASDAQ","USD","1.00","USD","-"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","9,853,674.63","0.09","9,853,674.63","704,337.00","13.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKD","BROOKDALE SENIOR LIVING INC","Health Care","Equity","9,816,868.28","0.09","9,816,868.28","1,437,316.00","6.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLIO","HELIOS TECHNOLOGIES INC","Industrials","Equity","9,591,829.00","0.09","9,591,829.00","200,876.00","47.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COCO","THE VITA COCO COMPANY INC","Consumer Staples","Equity","9,585,413.00","0.09","9,585,413.00","344,180.00","27.85","United States","NASDAQ","USD","1.00","USD","-"
"AMBA","AMBARELLA INC","Information Technology","Equity","9,545,373.50","0.09","9,545,373.50","176,930.00","53.95","United States","NASDAQ","USD","1.00","USD","-"
"NABL","N ABLE INC","Information Technology","Equity","9,542,828.63","0.09","9,542,828.63","626,581.00","15.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SDGR","SCHRODINGER INC","Health Care","Equity","9,542,143.26","0.09","9,542,143.26","493,389.00","19.34","United States","NASDAQ","USD","1.00","USD","-"
"PHR","PHREESIA INC","Health Care","Equity","9,534,890.80","0.09","9,534,890.80","449,759.00","21.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLG","WK KELLOGG","Consumer Staples","Equity","9,494,341.98","0.09","9,494,341.98","576,813.00","16.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WWW","WOLVERINE WORLD WIDE INC","Consumer Discretionary","Equity","9,494,717.44","0.09","9,494,717.44","702,272.00","13.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMPR","CIMPRESS PLC","Industrials","Equity","9,454,257.93","0.09","9,454,257.93","107,913.00","87.61","United States","NASDAQ","USD","1.00","USD","-"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Industrials","Equity","9,425,569.92","0.09","9,425,569.92","1,510,508.00","6.24","United States","NASDAQ","USD","1.00","USD","-"
"ATEC","ALPHATEC HOLDNGS INC","Health Care","Equity","9,417,738.55","0.09","9,417,738.55","901,219.00","10.45","United States","NASDAQ","USD","1.00","USD","-"
"MNKD","MANNKIND CORP","Health Care","Equity","9,390,941.82","0.09","9,390,941.82","1,799,031.00","5.22","United States","NASDAQ","USD","1.00","USD","-"
"OCUL","OCULAR THERAPEUTIX INC","Health Care","Equity","9,378,809.64","0.09","9,378,809.64","1,371,171.00","6.84","United States","NASDAQ","USD","1.00","USD","-"
"PTON","PELOTON INTERACTIVE CLASS A INC","Consumer Discretionary","Equity","9,365,351.32","0.09","9,365,351.32","2,770,814.00","3.38","United States","NASDAQ","USD","1.00","USD","-"
"SILK","SILK ROAD MEDICAL INC","Health Care","Equity","9,363,979.04","0.08","9,363,979.04","346,301.00","27.04","United States","NASDAQ","USD","1.00","USD","-"
"FLNC","FLUENCE ENERGY INC CLASS A","Industrials","Equity","9,337,780.74","0.08","9,337,780.74","538,511.00","17.34","United States","NASDAQ","USD","1.00","USD","-"
"LOB","LIVE OAK BANCSHARES INC","Financials","Equity","9,270,319.78","0.08","9,270,319.78","264,413.00","35.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPNS","SAPIENS INTERNATIONAL NV","Information Technology","Equity","9,250,234.11","0.08","9,250,234.11","272,627.00","33.93","Israel","NASDAQ","USD","1.00","USD","-"
"MGPI","MGP INGREDIENTS INC","Consumer Staples","Equity","9,242,860.80","0.08","9,242,860.80","124,232.00","74.40","United States","NASDAQ","USD","1.00","USD","-"
"OXM","OXFORD INDUSTRIES INC","Consumer Discretionary","Equity","9,225,617.70","0.08","9,225,617.70","92,118.00","100.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Health Care","Equity","9,181,894.40","0.08","9,181,894.40","285,152.00","32.20","United States","NASDAQ","USD","1.00","USD","-"
"ADEA","ADEIA INC","Information Technology","Equity","9,099,512.01","0.08","9,099,512.01","813,546.00","11.19","United States","NASDAQ","USD","1.00","USD","-"
"TRNS","TRANSCAT INC","Industrials","Equity","9,088,977.92","0.08","9,088,977.92","75,944.00","119.68","United States","NASDAQ","USD","1.00","USD","-"
"HNI","HNI CORP","Industrials","Equity","8,950,021.02","0.08","8,950,021.02","198,801.00","45.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","Consumer Discretionary","Equity","8,942,421.25","0.08","8,942,421.25","240,065.00","37.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","Financials","Equity","8,928,035.38","0.08","8,928,035.38","149,749.00","59.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","Consumer Discretionary","Equity","8,919,215.25","0.08","8,919,215.25","167,497.00","53.25","United States","NASDAQ","USD","1.00","USD","-"
"JACK","JACK IN THE BOX INC","Consumer Discretionary","Equity","8,851,792.86","0.08","8,851,792.86","173,769.00","50.94","United States","NASDAQ","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","8,836,571.34","0.08","8,836,571.34","325,113.00","27.18","United States","NASDAQ","USD","1.00","USD","-"
"REVG","REV GROUP INC","Industrials","Equity","8,815,042.40","0.08","8,815,042.40","354,160.00","24.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPOR","GULFPORT ENERGY CORP","Energy","Equity","8,809,340.00","0.08","8,809,340.00","58,340.00","151.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROCK","GIBRALTAR INDUSTRIES INC","Industrials","Equity","8,796,541.65","0.08","8,796,541.65","128,323.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","Information Technology","Equity","8,767,985.46","0.08","8,767,985.46","911,433.00","9.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARQT","ARCUTIS BIOTHERAPEUTICS INC","Health Care","Equity","8,709,701.10","0.08","8,709,701.10","936,527.00","9.30","United States","NASDAQ","USD","1.00","USD","-"
"COUR","COURSERA INC","Consumer Discretionary","Equity","8,705,536.12","0.08","8,705,536.12","1,215,857.00","7.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","8,677,094.25","0.08","8,677,094.25","626,505.00","13.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRUP","TRUPANION INC","Financials","Equity","8,594,031.60","0.08","8,594,031.60","292,314.00","29.40","United States","NASDAQ","USD","1.00","USD","-"
"HI","HILLENBRAND INC","Industrials","Equity","8,458,787.28","0.08","8,458,787.28","211,364.00","40.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZIO","VIZIO HOLDING CORP CLASS A","Consumer Discretionary","Equity","8,457,166.80","0.08","8,457,166.80","783,071.00","10.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WULF","TERAWULF INC","Information Technology","Equity","8,427,183.05","0.08","8,427,183.05","1,893,749.00","4.45","United States","NASDAQ","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","Energy","Equity","8,357,491.58","0.08","8,357,491.58","411,902.00","20.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","Financials","Equity","8,294,193.02","0.08","8,294,193.02","131,258.00","63.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNUT","KRISPY KREME INC","Consumer Discretionary","Equity","8,103,861.72","0.07","8,103,861.72","753,147.00","10.76","United States","NASDAQ","USD","1.00","USD","-"
"ASGN","ASGN INC","Information Technology","Equity","8,084,483.64","0.07","8,084,483.64","91,692.00","88.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEXT","NEXTDECADE CORP","Energy","Equity","8,052,446.28","0.07","8,052,446.28","1,014,162.00","7.94","United States","NASDAQ","USD","1.00","USD","-"
"EXPI","EXP WORLD HOLDINGS INC","Real Estate","Equity","8,043,835.15","0.07","8,043,835.15","712,790.00","11.29","United States","NASDAQ","USD","1.00","USD","-"
"SMR","NUSCALE POWER CORP CLASS A","Industrials","Equity","8,005,873.12","0.07","8,005,873.12","684,848.00","11.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRMY","HARMONY BIOSCIENCES HLDG INC","Health Care","Equity","8,001,325.36","0.07","8,001,325.36","265,208.00","30.17","United States","NASDAQ","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","Information Technology","Equity","7,995,917.40","0.07","7,995,917.40","594,492.00","13.45","United States","NASDAQ","USD","1.00","USD","-"
"AGX","ARGAN INC","Industrials","Equity","7,947,151.32","0.07","7,947,151.32","108,627.00","73.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLNO","SOLENO THERAPEUTICS INC","Health Care","Equity","7,927,766.40","0.07","7,927,766.40","194,308.00","40.80","United States","NASDAQ","USD","1.00","USD","-"
"XPEL","XPEL INC","Consumer Discretionary","Equity","7,895,564.60","0.07","7,895,564.60","222,035.00","35.56","United States","NASDAQ","USD","1.00","USD","-"
"MCRI","MONARCH CASINO AND RESORT INC","Consumer Discretionary","Equity","7,845,510.15","0.07","7,845,510.15","115,155.00","68.13","United States","NASDAQ","USD","1.00","USD","-"
"CENX","CENTURY ALUMINUM","Materials","Equity","7,815,550.00","0.07","7,815,550.00","466,600.00","16.75","United States","NASDAQ","USD","1.00","USD","-"
"PWP","PERELLA WEINBERG PARTNERS CLASS A","Financials","Equity","7,784,091.25","0.07","7,784,091.25","479,021.00","16.25","United States","NASDAQ","USD","1.00","USD","-"
"QNST","QUINSTREET INC","Communication","Equity","7,756,073.85","0.07","7,756,073.85","467,515.00","16.59","United States","NASDAQ","USD","1.00","USD","-"
"CDRE","CADRE HOLDINGS INC","Industrials","Equity","7,739,305.16","0.07","7,739,305.16","230,611.00","33.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBPH","LONGBOARD PHARMACEUTICALS INC","Health Care","Equity","7,692,710.97","0.07","7,692,710.97","284,599.00","27.03","United States","NASDAQ","USD","1.00","USD","-"
"NRIX","NURIX THERAPEUTICS INC","Health Care","Equity","7,683,060.93","0.07","7,683,060.93","368,139.00","20.87","United States","NASDAQ","USD","1.00","USD","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","Consumer Staples","Equity","7,602,094.95","0.07","7,602,094.95","78,235.00","97.17","United States","NASDAQ","USD","1.00","USD","-"
"PUBM","PUBMATIC INC CLASS A","Communication","Equity","7,518,010.53","0.07","7,518,010.53","370,163.00","20.31","United States","NASDAQ","USD","1.00","USD","-"
"SM","SM ENERGY","Energy","Equity","7,508,056.71","0.07","7,508,056.71","173,677.00","43.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
