﻿iShares Russell 1000 ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"126,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KVUE","KENVUE INC","Consumer Staples","Equity","25,155,175.14","0.07","25,155,175.14","1,383,673.00","18.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","25,068,899.80","0.07","25,068,899.80","141,953.00","176.60","United States","NASDAQ","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","24,983,055.45","0.07","24,983,055.45","721,845.00","34.61","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","24,747,653.44","0.07","24,747,653.44","706,672.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","24,677,891.22","0.07","24,677,891.22","178,942.00","137.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","24,468,381.28","0.07","24,468,381.28","54,488.00","449.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","24,452,664.00","0.07","24,452,664.00","359,598.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","24,321,582.81","0.07","24,321,582.81","302,169.00","80.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","24,281,522.26","0.07","24,281,522.26","104,743.00","231.82","United States","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","24,006,074.40","0.07","24,006,074.40","44,308.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","23,781,517.08","0.07","23,781,517.08","95,631.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","23,766,180.70","0.07","23,766,180.70","475,990.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","23,740,183.66","0.07","23,740,183.66","181,486.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","23,664,927.36","0.07","23,664,927.36","303,708.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","23,552,385.50","0.07","23,552,385.50","151,550.00","155.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","23,314,118.85","0.06","23,314,118.85","171,895.00","135.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","22,786,026.72","0.06","22,786,026.72","82,774.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","22,729,287.70","0.06","22,729,287.70","292,790.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","22,525,166.26","0.06","22,525,166.26","251,903.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","22,393,927.60","0.06","22,393,927.60","258,680.00","86.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","22,212,546.56","0.06","22,212,546.56","468,224.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","22,180,554.00","0.06","22,180,554.00","91,278.00","243.00","United States","NASDAQ","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","21,724,343.52","0.06","21,724,343.52","97,053.00","223.84","United States","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","21,697,664.12","0.06","21,697,664.12","292,658.00","74.14","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","21,563,819.20","0.06","21,563,819.20","214,480.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","21,549,793.80","0.06","21,549,793.80","454,637.00","47.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","21,542,328.54","0.06","21,542,328.54","88,849.00","242.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","21,537,911.85","0.06","21,537,911.85","356,293.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","21,516,101.25","0.06","21,516,101.25","553,825.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","21,517,718.88","0.06","21,517,718.88","751,317.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","21,514,921.14","0.06","21,514,921.14","636,913.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","21,473,767.35","0.06","21,473,767.35","313,257.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","21,402,657.48","0.06","21,402,657.48","248,926.00","85.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","21,341,199.30","0.06","21,341,199.30","15,270.00","1,397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","21,313,527.55","0.06","21,313,527.55","399,055.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","21,247,840.09","0.06","21,247,840.09","168,781.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","21,205,190.55","0.06","21,205,190.55","102,495.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","21,051,941.61","0.06","21,051,941.61","159,207.00","132.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","21,006,540.00","0.06","21,006,540.00","77,802.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","20,796,585.19","0.06","20,796,585.19","35,261.00","589.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","20,690,620.74","0.06","20,690,620.74","642,167.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","20,447,559.62","0.06","20,447,559.62","158,779.00","128.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","20,312,691.50","0.06","20,312,691.50","63,181.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","20,263,807.76","0.06","20,263,807.76","67,781.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","20,245,153.46","0.06","20,245,153.46","105,763.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","20,003,892.89","0.06","20,003,892.89","944,917.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","19,973,726.80","0.06","19,973,726.80","126,376.00","158.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","19,922,348.16","0.06","19,922,348.16","112,632.00","176.88","United States","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","19,768,144.04","0.05","19,768,144.04","275,284.00","71.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","19,663,369.04","0.05","19,663,369.04","220,664.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","19,645,027.96","0.05","19,645,027.96","365,693.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","19,592,049.91","0.05","19,592,049.91","106,577.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","19,366,116.78","0.05","19,366,116.78","73,877.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","19,318,196.80","0.05","19,318,196.80","149,986.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","19,224,468.46","0.05","19,224,468.46","105,046.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","18,861,694.06","0.05","18,861,694.06","210,463.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","18,841,110.60","0.05","18,841,110.60","254,266.00","74.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","18,753,072.34","0.05","18,753,072.34","270,451.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","18,693,304.11","0.05","18,693,304.11","424,173.00","44.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","18,606,710.85","0.05","18,606,710.85","119,665.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","18,372,235.04","0.05","18,372,235.04","142,244.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","18,343,791.36","0.05","18,343,791.36","176,927.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","18,274,328.80","0.05","18,274,328.80","158,480.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","18,243,129.92","0.05","18,243,129.92","111,976.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","18,227,982.08","0.05","18,227,982.08","120,428.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","18,008,106.92","0.05","18,008,106.92","493,508.00","36.49","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","17,996,707.12","0.05","17,996,707.12","188,132.00","95.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","17,957,140.20","0.05","17,957,140.20","228,870.00","78.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","17,950,898.01","0.05","17,950,898.01","236,913.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","17,872,309.35","0.05","17,872,309.35","99,043.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","17,820,927.45","0.05","17,820,927.45","18,411.00","967.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","17,802,528.80","0.05","17,802,528.80","167,317.00","106.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","17,779,262.00","0.05","17,779,262.00","183,860.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","17,729,016.03","0.05","17,729,016.03","214,041.00","82.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","17,608,423.03","0.05","17,608,423.03","184,943.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","17,530,101.05","0.05","17,530,101.05","836,759.00","20.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","17,449,702.16","0.05","17,449,702.16","77,396.00","225.46","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","17,331,284.75","0.05","17,331,284.75","126,737.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","17,304,320.00","0.05","17,304,320.00","176,000.00","98.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","17,261,682.95","0.05","17,261,682.95","52,405.00","329.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","17,169,262.88","0.05","17,169,262.88","128,821.00","133.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","17,037,385.26","0.05","17,037,385.26","178,458.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","16,896,498.12","0.05","16,896,498.12","136,692.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","16,851,971.00","0.05","16,851,971.00","85,543.00","197.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","16,648,946.77","0.05","16,648,946.77","149,977.00","111.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","16,638,532.20","0.05","16,638,532.20","151,122.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","16,498,972.00","0.05","16,498,972.00","154,196.00","107.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","16,401,022.29","0.05","16,401,022.29","110,601.00","148.29","United States","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","16,216,064.00","0.04","16,216,064.00","219,136.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","16,140,399.96","0.04","16,140,399.96","267,846.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","16,049,804.40","0.04","16,049,804.40","2,115.00","7,588.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","16,028,361.58","0.04","16,028,361.58","147,686.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","16,024,454.32","0.04","16,024,454.32","446,488.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","15,939,906.84","0.04","15,939,906.84","149,292.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","15,918,215.15","0.04","15,918,215.15","415,945.00","38.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","15,768,275.94","0.04","15,768,275.94","189,477.00","83.22","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","15,730,480.08","0.04","15,730,480.08","71,652.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","15,540,729.36","0.04","15,540,729.36","11,282.00","1,377.48","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","15,333,725.59","0.04","15,333,725.59","171,499.00","89.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","15,333,189.30","0.04","15,333,189.30","78,111.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","15,205,072.76","0.04","15,205,072.76","30,242.00","502.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","15,189,973.71","0.04","15,189,973.71","83,613.00","181.67","United States","NASDAQ","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","15,121,422.48","0.04","15,121,422.48","532,632.00","28.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","15,042,725.76","0.04","15,042,725.76","51,124.00","294.24","United States","NASDAQ","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","15,023,267.70","0.04","15,023,267.70","53,789.00","279.30","United States","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","14,898,103.88","0.04","14,898,103.88","290,638.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","14,774,597.67","0.04","14,774,597.67","126,311.00","116.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","14,760,344.20","0.04","14,760,344.20","533,828.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","14,683,994.60","0.04","14,683,994.60","108,449.00","135.40","United States","NASDAQ","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","14,587,460.28","0.04","14,587,460.28","9,258.00","1,575.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","14,505,983.76","0.04","14,505,983.76","8,616.00","1,683.61","United States","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","14,350,068.53","0.04","14,350,068.53","253,043.00","56.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","14,324,745.72","0.04","14,324,745.72","102,532.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","14,294,799.96","0.04","14,294,799.96","535,988.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","14,276,014.28","0.04","14,276,014.28","39,061.00","365.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","14,248,215.90","0.04","14,248,215.90","92,581.00","153.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","14,208,128.48","0.04","14,208,128.48","97,396.00","145.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","14,111,359.02","0.04","14,111,359.02","455,499.00","30.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","14,036,436.96","0.04","14,036,436.96","101,478.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","13,934,361.48","0.04","13,934,361.48","34,388.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","13,905,580.50","0.04","13,905,580.50","107,379.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","13,837,879.70","0.04","13,837,879.70","1,049,915.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","13,782,672.82","0.04","13,782,672.82","195,721.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","13,734,731.94","0.04","13,734,731.94","369,114.00","37.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","13,670,801.43","0.04","13,670,801.43","289,697.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","13,637,546.91","0.04","13,637,546.91","191,781.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","13,625,782.56","0.04","13,625,782.56","727,873.00","18.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","13,399,856.48","0.04","13,399,856.48","208,688.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","13,359,731.76","0.04","13,359,731.76","222,588.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","13,345,313.95","0.04","13,345,313.95","34,585.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","13,306,113.86","0.04","13,306,113.86","49,946.00","266.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","13,300,848.60","0.04","13,300,848.60","663,715.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","13,223,924.25","0.04","13,223,924.25","168,565.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","13,178,779.00","0.04","13,178,779.00","111,590.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","13,125,723.09","0.04","13,125,723.09","155,721.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","13,106,430.48","0.04","13,106,430.48","86,614.00","151.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","13,092,385.10","0.04","13,092,385.10","33,745.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","13,075,848.80","0.04","13,075,848.80","54,160.00","241.43","United States","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","13,047,691.68","0.04","13,047,691.68","1,753,722.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","13,014,861.86","0.04","13,014,861.86","76,531.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","13,009,615.66","0.04","13,009,615.66","183,389.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","13,002,573.76","0.04","13,002,573.76","46,048.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","12,984,666.84","0.04","12,984,666.84","25,148.00","516.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","12,795,688.45","0.04","12,795,688.45","109,693.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","12,725,210.67","0.04","12,725,210.67","101,973.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","12,700,616.97","0.04","12,700,616.97","90,907.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","12,668,698.36","0.03","12,668,698.36","212,812.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","12,650,651.70","0.03","12,650,651.70","57,858.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","12,559,580.20","0.03","12,559,580.20","46,141.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","12,548,312.40","0.03","12,548,312.40","139,892.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","12,535,198.45","0.03","12,535,198.45","61,595.00","203.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","12,514,252.16","0.03","12,514,252.16","23,392.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","12,513,059.70","0.03","12,513,059.70","42,089.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","12,506,670.00","0.03","12,506,670.00","168,440.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","12,435,186.60","0.03","12,435,186.60","142,442.00","87.30","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","12,415,504.20","0.03","12,415,504.20","116,490.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","12,400,546.74","0.03","12,400,546.74","433,434.00","28.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
