﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AMUN","AMUNDI SA","Financials","Aktien","611’648.11","0.07","611’648.11","8’551.00","71.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","609’145.40","0.07","609’145.40","609’145.00","1.00","Irland","-","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","606’744.46","0.07","606’744.46","1’222.00","496.52","Deutschland","Xetra","EUR"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","604’191.88","0.07","604’191.88","510’000.00","1.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3626","TIS INC","IT","Aktien","578’923.67","0.06","578’923.67","28’800.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","575’054.91","0.06","575’054.91","200’000.00","2.88","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Immobilien","Aktien","540’116.16","0.06","540’116.16","520’000.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","528’674.49","0.06","528’674.49","14’352.00","36.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","513’812.89","0.06","513’812.89","104’708.00","4.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","457’877.90","0.05","457’877.90","27’266.00","16.79","Norwegen","Oslo Bors Asa","NOK"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","431’693.34","0.05","431’693.34","182’000.00","2.37","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","404’398.63","0.04","404’398.63","43’600.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","239’498.58","0.03","239’498.58","220’148.00","108.79","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","236’614.35","0.03","236’614.35","182’749.00","129.47","Vereinigtes Königreich","-","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","232’699.16","0.03","232’699.16","318’763.00","73.00","Kanada","-","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","135’000.00","0.01","135’000.00","135’000.00","100.00","Vereinigte Staaten","-","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","104’550.05","0.01","104’550.05","16’581’115.00","0.63","Japan","-","JPY"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","78’336.71","0.01","78’336.71","537’221.00","14.58","Dänemark","-","DKK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","49’368.91","0.01","49’368.91","178’985.00","27.58","Israel","-","ILS"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","48’627.64","0.01","48’627.64","516’382.00","9.42","Schweden","-","SEK"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","45’661.93","0.00","45’661.93","61’438.00","74.32","Singapur","-","SGD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","45’139.91","0.00","45’139.91","40’445.00","111.61","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","41’728.09","0.00","41’728.09","452’243.00","9.23","Norwegen","-","NOK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","41’169.79","0.00","41’169.79","321’452.00","12.81","Hongkong","-","HKD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","37’447.08","0.00","37’447.08","55’696.00","67.24","Australien","-","AUD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","18’287.88","0.00","18’287.88","30’265.00","60.43","Neuseeland","-","NZD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.09","0.00","0.09","0.00","108.79","Europäische Union","-","EUR"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’059’550.00","17.00","2’423.00","-","Ice Futures U.S.","USD"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’429’312.50","5.00","5’717.25","-","Index And Options Market","USD"
 
