﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2222","SAUDI ARABIAN OIL","Energy","Equity","26’203.58","0.14","26’203.58","3’479.00","7.53","Saudi Arabia","Saudi Stock Exchange","SAR"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","25’597.96","0.13","25’597.96","13’475.00","1.90","Brazil","XBSP","BRL"
"WHL","WOOLWORTHS HOLDING LTD","Consumer Discretionary","Equity","24’295.53","0.13","24’295.53","7’358.00","3.30","South Africa","Johannesburg Stock Exchange","ZAR"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","24’285.29","0.13","24’285.29","2’374.00","10.23","Mexico","Bolsa Mexicana De Valores","MXN"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","24’129.25","0.13","24’129.25","2’400.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","24’082.12","0.13","24’082.12","54’400.00","0.44","Malaysia","Bursa Malaysia","MYR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","23’922.04","0.12","23’922.04","630.00","37.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","23’375.63","0.12","23’375.63","16’404.00","1.42","China","Shanghai Stock Exchange","CNY"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","23’164.04","0.12","23’164.04","23’539.00","0.98","Turkey","Istanbul Stock Exchange","TRY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","22’950.50","0.12","22’950.50","2’380.00","9.64","China","Shenzhen Stock Exchange","CNY"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","22’779.65","0.12","22’779.65","2’499.00","9.12","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","22’742.60","0.12","22’742.60","14’000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","22’707.38","0.12","22’707.38","638.00","35.59","India","National Stock Exchange Of India","INR"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","22’675.12","0.12","22’675.12","49’500.00","0.46","China","Shanghai Stock Exchange","CNY"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","22’214.02","0.12","22’214.02","21’200.00","1.05","China","Shenzhen Stock Exchange","CNY"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","22’031.39","0.11","22’031.39","61’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICICIBC","ICICI BANK LTD","Financials","Equity","21’760.50","0.11","21’760.50","1’467.00","14.83","India","National Stock Exchange Of India","INR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","21’509.70","0.11","21’509.70","310.00","69.39","India","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Communication","Equity","21’248.93","0.11","21’248.93","27’600.00","0.77","Malaysia","Bursa Malaysia","MYR"
"5110","SAUDI ELECTRICITY","Utilities","Equity","21’200.91","0.11","21’200.91","4’831.00","4.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","21’154.12","0.11","21’154.12","8’000.00","2.64","China","Shanghai Stock Exchange","CNY"
"MONET","MONETA MONEY BNK","Financials","Equity","21’137.37","0.11","21’137.37","4’690.00","4.51","Czech Republic","Prague Stock Exchange","CZK"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","21’091.66","0.11","21’091.66","18’416.00","1.15","Qatar","Qatar Exchange","QAR"
"3331","VINDA INTERNATIONAL LTD","Consumer Staples","Equity","21’068.27","0.11","21’068.27","7’000.00","3.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","20’719.15","0.11","20’719.15","5’593.00","3.70","Mexico","Bolsa Mexicana De Valores","MXN"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","20’654.53","0.11","20’654.53","12’785.00","1.62","Egypt","Egyptian Exchange","EGP"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","20’577.49","0.11","20’577.49","85.00","242.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","20’476.37","0.11","20’476.37","5’315.00","3.85","China","Shanghai Stock Exchange","CNY"
"LUPIN","LUPIN LTD","Health Care","Equity","20’417.48","0.11","20’417.48","925.00","22.07","India","National Stock Exchange Of India","INR"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","20’391.57","0.11","20’391.57","28’000.00","0.73","China","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","20’257.71","0.11","20’257.71","7’400.00","2.74","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","19’588.00","0.10","19’588.00","6’300.00","3.11","China","Shanghai Stock Exchange","CNY"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","19’370.03","0.10","19’370.03","2’552.00","7.59","India","National Stock Exchange Of India","INR"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","19’267.26","0.10","19’267.26","10’079.00","1.91","Turkey","Istanbul Stock Exchange","TRY"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","19’144.04","0.10","19’144.04","19’200.00","1.00","China","Shanghai Stock Exchange","CNY"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","18’770.61","0.10","18’770.61","64’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","18’644.46","0.10","18’644.46","4’500.00","4.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TIMS3","TIM SA","Communication","Equity","18’524.84","0.10","18’524.84","5’980.00","3.10","Brazil","XBSP","BRL"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","18’418.24","0.10","18’418.24","37’200.00","0.50","China","Shanghai Stock Exchange","CNY"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","17’871.42","0.09","17’871.42","4’380.00","4.08","China","Shanghai Stock Exchange","CNY"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","17’397.55","0.09","17’397.55","20’626.00","0.84","China","Shanghai Stock Exchange","CNY"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","16’989.27","0.09","16’989.27","26’300.00","0.65","China","Shanghai Stock Exchange","CNY"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","16’890.48","0.09","16’890.48","5’600.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","16’730.40","0.09","16’730.40","4’550.00","3.68","China","Shenzhen Stock Exchange","CNY"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","16’457.04","0.09","16’457.04","1’203.00","13.68","China","New York Stock Exchange Inc.","USD"
"PPB","PPB GROUP","Consumer Staples","Equity","16’013.69","0.08","16’013.69","5’200.00","3.08","Malaysia","Bursa Malaysia","MYR"
"2050","SAVOLA GROUP","Consumer Staples","Equity","15’667.68","0.08","15’667.68","1’257.00","12.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"034220","LG DISPLAY LTD","Information Technology","Equity","15’051.75","0.08","15’051.75","1’588.00","9.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","14’473.61","0.08","14’473.61","841.00","17.21","Peru","New York Stock Exchange Inc.","USD"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","14’426.32","0.08","14’426.32","11’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","14’338.28","0.07","14’338.28","14’400.00","1.00","China","Shenzhen Stock Exchange","CNY"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","14’097.17","0.07","14’097.17","1’800.00","7.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","13’675.80","0.07","13’675.80","9’500.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","13’148.45","0.07","13’148.45","228.00","57.67","India","National Stock Exchange Of India","INR"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","12’938.93","0.07","12’938.93","3’900.00","3.32","China","Shenzhen Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","12’405.28","0.06","12’405.28","20’100.00","0.62","China","Shanghai Stock Exchange","CNY"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","12’344.82","0.06","12’344.82","1’363.00","9.06","Brazil","XBSP","BRL"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","12’196.28","0.06","12’196.28","2’433.00","5.01","China","Shanghai Stock Exchange","CNY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","12’118.64","0.06","12’118.64","800.00","15.15","China","Shanghai Stock Exchange","CNY"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","12’029.62","0.06","12’029.62","1’300.00","9.25","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","11’913.38","0.06","11’913.38","6’883.00","1.73","China","Shenzhen Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","11’666.59","0.06","11’666.59","2’800.00","4.17","China","Shanghai Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","11’558.22","0.06","11’558.22","17’800.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","11’480.78","0.06","11’480.78","3’485.00","3.29","Turkey","Istanbul Stock Exchange","TRY"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","11’218.19","0.06","11’218.19","42.00","267.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","10’737.82","0.06","10’737.82","2’320.00","4.63","United Arab Emirates","Dubai Financial Market","AED"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","10’664.84","0.06","10’664.84","2’700.00","3.95","China","Shenzhen Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","10’384.78","0.05","10’384.78","13’100.00","0.79","China","Shanghai Stock Exchange","CNY"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","10’112.77","0.05","10’112.77","28’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2409","AUO CORP","Information Technology","Equity","10’079.69","0.05","10’079.69","17’400.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","9’959.08","0.05","9’959.08","36’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","9’877.30","0.05","9’877.30","131.00","75.40","Saudi Arabia","Saudi Stock Exchange","SAR"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","9’713.01","0.05","9’713.01","2’000.00","4.86","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","9’480.54","0.05","9’480.54","17’500.00","0.54","China","Shanghai Stock Exchange","CNY"
"AKBNK.E","AKBANK A","Financials","Equity","9’433.63","0.05","9’433.63","4’570.00","2.06","Turkey","Istanbul Stock Exchange","TRY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","9’417.64","0.05","9’417.64","4’080.00","2.31","China","Shanghai Stock Exchange","CNY"
"2395","ADVANTECH LTD","Information Technology","Equity","9’317.72","0.05","9’317.72","800.00","11.65","Taiwan","Taiwan Stock Exchange","TWD"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","9’239.38","0.05","9’239.38","2’847.00","3.25","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","9’068.40","0.05","9’068.40","2’400.00","3.78","China","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","8’932.90","0.05","8’932.90","7’600.00","1.18","China","Shanghai Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","8’919.87","0.05","8’919.87","300.00","29.73","China","Shanghai Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","8’706.33","0.05","8’706.33","6’000.00","1.45","China","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","8’666.42","0.05","8’666.42","11’900.00","0.73","China","Shanghai Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","8’580.15","0.04","8’580.15","1’600.00","5.36","China","Shenzhen Stock Exchange","CNY"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","8’510.41","0.04","8’510.41","240.00","35.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","8’486.20","0.04","8’486.20","12’500.00","0.68","China","Shenzhen Stock Exchange","CNY"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","8’452.92","0.04","8’452.92","4’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","8’385.80","0.04","8’385.80","8’900.00","0.94","China","Shenzhen Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","8’360.71","0.04","8’360.71","2’400.00","3.48","China","Shenzhen Stock Exchange","CNY"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","8’346.70","0.04","8’346.70","600’487.00","0.01","Chile","Santiago Stock Exchange","CLP"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","8’257.06","0.04","8’257.06","5’400.00","1.53","Malaysia","Bursa Malaysia","MYR"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","8’194.48","0.04","8’194.48","7’800.00","1.05","China","Shanghai Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","8’084.21","0.04","8’084.21","1’200.00","6.74","China","Shenzhen Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","7’976.68","0.04","7’976.68","800.00","9.97","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","7’796.03","0.04","7’796.03","4’040.00","1.93","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","7’409.41","0.04","7’409.41","54’024.00","13.72","China","-","CNH"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","7’344.01","0.04","7’344.01","1’300.00","5.65","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","7’059.28","0.04","7’059.28","5’700.00","1.24","China","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","Information Technology","Equity","6’955.32","0.04","6’955.32","1’300.00","5.35","China","Shenzhen Stock Exchange","CNY"
"USD","USD CASH","Cash and/or Derivatives","Cash","6’258.23","0.03","6’258.23","6’258.00","100.00","United States","-","USD"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","6’159.99","0.03","6’159.99","3’400.00","1.81","China","Shanghai Stock Exchange","CNY"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","6’079.04","0.03","6’079.04","8’420’994.00","0.07","Korea (South)","-","KRW"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","5’743.17","0.03","5’743.17","31’109.00","18.46","Brazil","-","BRL"
"INR","INR CASH","Cash and/or Derivatives","Cash","5’680.53","0.03","5’680.53","474’828.00","1.20","India","-","INR"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","5’445.67","0.03","5’445.67","20’425.00","26.66","Saudi Arabia","-","SAR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","5’000.00","0.03","5’000.00","5’000.00","100.00","United States","-","USD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","3’582.76","0.02","3’582.76","16’753.00","21.39","Malaysia","-","MYR"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","2’706.08","0.01","2’706.08","43’784’294.00","0.01","Indonesia","-","IDR"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","2’444.07","0.01","2’444.07","44’219.00","5.53","South Africa","-","ZAR"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","1’650.30","0.01","1’650.30","505.00","327.06","Kuwait","-","KWD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’591.90","0.01","1’591.90","1’230.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’006.10","0.01","1’006.10","925.00","108.79","European Union","-","EUR"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","1’000.33","0.01","1’000.33","3’937.00","25.41","Poland","-","PLN"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","993.48","0.01","993.48","358’072.00","0.28","Hungary","-","HUF"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","976.87","0.01","976.87","22’759.00","4.29","Czech Republic","-","CZK"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","973.49","0.01","973.49","32’210.00","3.02","Turkey","-","TRY"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","970.86","0.01","970.86","17’182.00","5.65","Mexico","-","MXN"
"AED","AED CASH","Cash and/or Derivatives","Cash","911.34","0.00","911.34","3’347.00","27.23","United Arab Emirates","-","AED"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","316.06","0.00","316.06","18’457.00","1.71","Philippines","-","PHP"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrials","Equity","102.35","0.00","102.35","42.00","2.44","Brazil","XBSP","BRL"
"CNH","CNH/USD","Cash and/or Derivatives","FX","13.77","0.00","13.77","-35’101.00","1.00","United States","-","USD"
"QAR","QAR/USD","Cash and/or Derivatives","FX","1.89","0.00","1.89","4’603.00","1.00","United States","-","USD"
"EGP","EGP CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","2.08","Egypt","-","EGP"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","169’560.00","3.00","1’130.40","-","Ice Futures U.S.","USD"
"PHOR","PHOSAGRO","Materials","Equity","0.01","0.00","0.01","121.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","0.02","0.00","0.02","2.00","0.01","Russian Federation","London Stock Exchange","USD"
"PLZL","POLYUS","Materials","Equity","0.05","0.00","0.05","408.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","7’047.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","7’081.00","1.00","United States","-","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","7’229.00","1.00","United States","-","USD"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-3.97","0.00","-3.97","1’782’802.00","1.00","United States","-","USD"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","-263.82","0.00","-263.82","-961.00","27.46","Qatar","-","QAR"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","-933.66","0.00","-933.66","-849’701.00","0.11","Chile","-","CLP"
 
