﻿iShares MSCI USA ESG Select ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"24/Jan/2005"
Shares Outstanding,"31’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","4’178’486.27","0.11","4’178’486.27","38’437.00","108.71","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","3’889’346.55","0.11","3’889’346.55","23’883.00","162.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","3’749’107.14","0.10","3’749’107.14","20’646.00","181.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","3’709’807.72","0.10","3’709’807.72","87’413.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","3’586’639.50","0.10","3’586’639.50","7’695.00","466.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","3’564’843.60","0.10","3’564’843.60","36’570.00","97.48","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","3’540’433.39","0.10","3’540’433.39","7’943.00","445.73","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","3’443’462.58","0.09","3’443’462.58","25’846.00","133.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","3’325’717.57","0.09","3’325’717.57","154’469.00","21.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","3’309’686.48","0.09","3’309’686.48","92’038.00","35.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","3’296’073.96","0.09","3’296’073.96","12’708.00","259.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","3’224’262.86","0.09","3’224’262.86","27’781.00","116.06","United States","NASDAQ","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","3’160’061.84","0.09","3’160’061.84","96’226.00","32.84","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","3’122’415.52","0.09","3’122’415.52","10’702.00","291.76","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","2’893’236.61","0.08","2’893’236.61","21’241.00","136.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","2’862’838.44","0.08","2’862’838.44","57’211.00","50.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","2’795’715.00","0.08","2’795’715.00","20’709.00","135.00","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’593’238.05","0.04","1’593’238.05","1’593’238.00","100.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","345’000.00","0.01","345’000.00","345’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","7’146’562.50","25.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
 
