﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"22/Jun/2021"
Shares Outstanding,"44’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ROPER TECHNOLOGIES INC","Corporates","Fixed Income","2’842’440","0.31","2’842’439.74","3’443’000.00","776743AL0","US776743AL02","BL9YSK5","United States","-","USD","6.02","5.03","1.00","15/Feb/2031","1.75","5.99","-","5.03","5.99","5.03","USD","01/Sept/2020","01/Sept/2020"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","2’838’496","0.31","2’838’496.43","2’750’000.00","06368L3L8","US06368L3L88","-","Canada","-","USD","5.63","5.06","1.00","04/Jun/2031","5.51","5.66","-","5.05","5.54","5.05","USD","04/Jun/2024","04/Jun/2024"
"MARTIN MARIETTA MATERIALS INC","Corporates","Fixed Income","2’835’322","0.31","2’835’322.21","3’351’000.00","573284AW6","US573284AW62","-","United States","-","USD","6.27","5.04","1.00","15/Jul/2031","2.40","6.27","-","5.04","6.27","5.04","USD","02/Jul/2021","02/Jul/2021"
"TRANSCANADA PIPELINES LTD","Corporates","Fixed Income","2’833’568","0.31","2’833’567.74","3’294’000.00","89352HBC2","US89352HBC25","-","Canada","-","USD","6.40","4.93","1.00","12/Oct/2031","2.50","6.40","-","4.93","6.40","4.93","USD","12/Oct/2021","12/Oct/2021"
"EQUINIX INC","Corporates","Fixed Income","2’829’073","0.31","2’829’073.46","3’295’000.00","29444UBS4","US29444UBS42","-","United States","-","USD","6.09","5.05","1.00","15/May/2031","2.50","6.09","-","5.05","6.09","5.05","USD","17/May/2021","17/May/2021"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","2’827’904","0.31","2’827’904.34","3’140’000.00","756109AX2","US756109AX24","-","United States","-","USD","5.72","5.07","1.00","15/Jan/2031","3.25","5.72","-","5.07","5.72","5.07","USD","08/May/2020","08/May/2020"
"APPLE INC","Corporates","Fixed Income","2’823’902","0.31","2’823’902.01","3’357’000.00","037833EJ5","US037833EJ59","-","United States","-","USD","6.42","4.48","1.00","05/Aug/2031","1.70","6.43","-","4.48","6.43","4.48","USD","05/Aug/2021","05/Aug/2021"
"CDW LLC","Corporates","Fixed Income","2’817’246","0.31","2’817’246.29","3’164’000.00","12513GBJ7","US12513GBJ76","-","United States","-","USD","6.29","5.47","1.00","01/Dec/2031","3.57","6.28","-","5.47","6.28","5.47","USD","01/Dec/2021","01/Dec/2021"
"DUKE ENERGY CORP","Corporates","Fixed Income","2’813’586","0.31","2’813’586.36","3’292’000.00","26441CBL8","US26441CBL81","BNR5LF0","United States","-","USD","6.16","5.11","1.00","15/Jun/2031","2.55","6.15","-","5.11","6.15","5.11","USD","10/Jun/2021","10/Jun/2021"
"EQUIFAX INC","Corporates","Fixed Income","2’795’476","0.30","2’795’476.33","3’310’000.00","294429AT2","US294429AT25","-","United States","-","USD","6.36","5.10","1.00","15/Sept/2031","2.35","6.35","-","5.10","6.35","5.10","USD","13/Aug/2021","13/Aug/2021"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","2’792’297","0.30","2’792’297.43","3’335’000.00","37045XDE3","US37045XDE31","-","United States","-","USD","5.86","5.37","1.00","08/Jan/2031","2.35","5.84","-","5.37","5.84","5.37","USD","08/Jan/2021","08/Jan/2021"
"HOME DEPOT INC","Corporates","Fixed Income","2’790’827","0.30","2’790’827.27","3’339’000.00","437076CJ9","US437076CJ91","-","United States","-","USD","6.48","4.71","1.00","15/Sept/2031","1.88","6.48","-","4.71","6.48","4.71","USD","21/Sept/2021","21/Sept/2021"
"AES CORPORATION (THE)","Corporates","Fixed Income","2’758’255","0.30","2’758’255.20","3’294’000.00","00130HCG8","US00130HCG83","BP6T4P8","United States","-","USD","5.86","5.46","1.00","15/Jan/2031","2.45","5.83","-","5.46","5.83","5.46","USD","15/Jul/2021","18/Aug/2021"
"CROWN CASTLE INC","Corporates","Fixed Income","2’754’241","0.30","2’754’240.57","3’315’000.00","22822VAW1","US22822VAW19","-","United States","-","USD","6.05","5.23","1.00","01/Apr/2031","2.10","6.04","-","5.23","6.04","5.23","USD","16/Feb/2021","16/Feb/2021"
"BAT CAPITAL CORP","Corporates","Fixed Income","2’754’134","0.30","2’754’133.81","2’610’000.00","05526DBY0","US05526DBY04","-","United Kingdom","-","USD","5.30","5.26","1.00","20/Feb/2031","5.83","5.32","-","5.25","5.21","5.25","USD","20/Feb/2024","20/Feb/2024"
"HCA INC","Corporates","Fixed Income","2’743’630","0.30","2’743’630.23","3’285’000.00","404119CC1","US404119CC14","-","United States","-","USD","6.28","5.22","1.00","15/Jul/2031","2.38","6.26","-","5.22","6.26","5.22","USD","30/Jun/2021","30/Jun/2021"
"MIZUHO FINANCIAL GROUP INC","Corporates","Fixed Income","2’726’739","0.30","2’726’738.68","3’271’000.00","60687YBU2","US60687YBU29","-","Japan","-","USD","6.32","5.56","1.00","13/Sept/2031","2.56","6.27","-","5.56","6.27","5.56","USD","13/Sept/2021","13/Sept/2021"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Corporates","Fixed Income","2’726’639","0.30","2’726’638.86","2’632’000.00","035240AR1","US035240AR13","BJ521C2","Belgium","-","USD","5.34","4.68","1.00","23/Jan/2031","4.90","5.41","-","4.67","5.23","4.67","USD","23/Jan/2019","23/Jan/2019"
"VISA INC","Corporates","Fixed Income","2’712’112","0.29","2’712’111.86","3’324’000.00","92826CAN2","US92826CAN20","-","United States","-","USD","6.17","4.44","1.00","15/Feb/2031","1.10","6.16","-","4.44","6.16","4.44","USD","17/Aug/2020","17/Aug/2020"
"HCA INC","Corporates","Fixed Income","2’684’511","0.29","2’684’511.41","2’595’000.00","404119CT4","US404119CT49","-","United States","-","USD","5.43","5.22","1.00","01/Apr/2031","5.45","5.46","-","5.21","5.34","5.21","USD","23/Feb/2024","23/Feb/2024"
"CVS HEALTH CORP","Corporates","Fixed Income","2’638’637","0.29","2’638’636.98","2’565’000.00","126650DX5","US126650DX53","-","United States","-","USD","5.33","5.17","1.00","30/Jan/2031","5.25","5.35","-","5.17","5.23","5.17","USD","02/Jun/2023","02/Jun/2023"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","2’635’466","0.29","2’635’466.48","2’555’000.00","45866FBA1","US45866FBA12","-","United States","-","USD","5.68","4.86","1.00","15/Jun/2031","5.25","5.71","-","4.86","5.59","4.86","USD","13/May/2024","13/May/2024"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","2’620’444","0.28","2’620’443.70","3’145’000.00","86562MCJ7","US86562MCJ71","-","Japan","-","USD","6.42","5.16","1.00","17/Sept/2031","2.22","6.38","-","5.16","6.38","5.16","USD","17/Sept/2021","17/Sept/2021"
"MOTOROLA SOLUTIONS INC","Corporates","Fixed Income","2’613’879","0.28","2’613’879.31","3’011’000.00","620076BU2","US620076BU23","BKPG927","United States","-","USD","6.07","5.12","1.00","24/May/2031","2.75","6.06","-","5.12","6.06","5.12","USD","24/May/2021","24/May/2021"
"AMEREN CORPORATION","Corporates","Fixed Income","2’574’084","0.28","2’574’084.44","2’805’000.00","023608AJ1","US023608AJ15","-","United States","-","USD","5.67","5.00","1.00","15/Jan/2031","3.50","5.69","-","5.00","5.69","5.00","USD","03/Apr/2020","03/Apr/2020"
"CONSOLIDATED EDISON COMPANY OF NEW","Corporates","Fixed Income","2’557’627","0.28","2’557’627.20","2’969’000.00","209111GA5","US209111GA54","-","United States","-","USD","6.19","4.82","1.00","15/Jun/2031","2.40","6.20","-","4.82","6.20","4.82","USD","08/Jun/2021","08/Jun/2021"
"PROGRESS ENERGY INC","Corporates","Fixed Income","2’548’437","0.28","2’548’437.12","2’182’000.00","743263AE5","US743263AE50","2747822","United States","-","USD","5.17","5.24","1.00","01/Mar/2031","7.75","5.13","-","5.24","5.13","5.24","USD","22/Feb/2001","22/Feb/2001"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","2’535’335","0.28","2’535’334.74","2’500’000.00","37045XEY8","US37045XEY85","-","United States","-","USD","5.65","5.43","1.00","18/Jun/2031","5.60","5.66","-","5.43","5.55","5.43","USD","18/Jun/2024","18/Jun/2024"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","2’523’934","0.27","2’523’934.46","2’412’000.00","37045XER3","US37045XER35","-","United States","-","USD","5.28","5.36","1.00","08/Feb/2031","5.75","5.29","-","5.35","5.18","5.35","USD","08/Feb/2024","08/Feb/2024"
"STATE STREET CORP","Corporates","Fixed Income","2’511’691","0.27","2’511’691.12","2’922’000.00","857477BP7","US857477BP72","-","United States","-","USD","5.98","4.85","1.00","03/Mar/2031","2.20","5.96","-","4.85","5.96","4.85","USD","03/Mar/2021","03/Mar/2021"
"CARRIER GLOBAL CORP","Corporates","Fixed Income","2’510’483","0.27","2’510’482.93","2’828’000.00","14448CAL8","US14448CAL81","-","United States","-","USD","5.81","4.92","1.00","15/Feb/2031","2.70","5.81","-","4.92","5.81","4.92","USD","19/Jun/2020","08/Dec/2020"
"UNILEVER CAPITAL CORP","Corporates","Fixed Income","2’501’877","0.27","2’501’877.21","2’995’000.00","904764BQ9","US904764BQ99","-","United Kingdom","-","USD","6.42","4.63","1.00","12/Aug/2031","1.75","6.43","-","4.63","6.43","4.63","USD","12/Aug/2021","12/Aug/2021"
"EVERSOURCE ENERGY","Corporates","Fixed Income","2’490’082","0.27","2’490’081.91","2’385’000.00","30040WBA5","US30040WBA53","-","United States","-","USD","5.44","5.32","1.00","15/Apr/2031","5.85","5.47","-","5.31","5.36","5.31","USD","18/Apr/2024","18/Apr/2024"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","2’483’252","0.27","2’483’251.73","2’966’000.00","89114TZJ4","US89114TZJ41","-","Canada","-","USD","6.46","4.84","1.00","10/Sept/2031","2.00","6.43","-","4.84","6.43","4.84","USD","10/Sept/2021","10/Sept/2021"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","2’474’534","0.27","2’474’534.48","2’430’000.00","86562MDN7","US86562MDN74","-","Japan","-","USD","5.79","5.13","1.00","09/Jul/2031","5.42","5.76","-","5.13","5.76","5.13","USD","09/Jul/2024","09/Jul/2024"
"AGILENT TECHNOLOGIES INC","Corporates","Fixed Income","2’462’456","0.27","2’462’456.40","2’882’000.00","00846UAN1","US00846UAN19","-","United States","-","USD","5.96","5.04","1.00","12/Mar/2031","2.30","5.95","-","5.04","5.95","5.04","USD","12/Mar/2021","12/Mar/2021"
"EAGLE MATERIALS INC","Corporates","Fixed Income","2’448’373","0.27","2’448’373.33","2’855’000.00","26969PAB4","US26969PAB40","-","United States","-","USD","6.21","4.96","1.00","01/Jul/2031","2.50","6.21","-","4.96","6.21","4.96","USD","01/Jul/2021","01/Jul/2021"
"DEVON FINANCING CO LLC","Corporates","Fixed Income","2’446’542","0.27","2’446’541.96","2’085’000.00","25179SAD2","US25179SAD27","2864925","United States","-","USD","5.54","5.33","1.00","30/Sept/2031","7.88","5.50","-","5.33","5.50","5.33","USD","03/Oct/2001","12/Mar/2002"
"KELLANOVA","Corporates","Fixed Income","2’435’887","0.26","2’435’886.72","2’118’000.00","487836AT5","US487836AT55","2791056","United States","-","USD","5.28","5.16","1.00","01/Apr/2031","7.45","5.25","-","5.16","5.25","5.16","USD","29/Mar/2001","13/Jul/2001"
"CVS HEALTH CORP","Corporates","Fixed Income","2’407’417","0.26","2’407’417.19","2’345’000.00","126650EC0","US126650EC08","-","United States","-","USD","5.60","5.26","1.00","01/Jun/2031","5.55","5.62","-","5.26","5.50","5.26","USD","09/May/2024","09/May/2024"
"HESS CORP","Corporates","Fixed Income","2’406’819","0.26","2’406’818.73","2’074’000.00","023551AJ3","US023551AJ38","2791205","United States","-","USD","5.50","5.09","1.00","15/Aug/2031","7.30","5.46","-","5.09","5.46","5.09","USD","15/Aug/2001","15/Aug/2001"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","2’403’970","0.26","2’403’970.01","2’943’000.00","808513BT1","US808513BT10","-","United States","-","USD","6.67","4.99","1.00","01/Dec/2031","1.95","6.65","-","4.99","6.65","4.99","USD","26/Aug/2021","26/Aug/2021"
"BLUE OWL CREDIT INCOME CORP","Corporates","Fixed Income","2’399’657","0.26","2’399’657.28","2’330’000.00","69120VAZ4","US69120VAZ40","BS47SR5","United States","-","USD","5.18","6.66","1.00","15/Mar/2031","6.65","5.16","-","6.66","5.16","6.66","USD","01/Feb/2024","20/May/2024"
"ASTRAZENECA FINANCE LLC","Corporates","Fixed Income","2’397’133","0.26","2’397’132.65","2’780’000.00","04636NAB9","US04636NAB91","BMW1GS4","United Kingdom","-","USD","6.18","4.67","1.00","28/May/2031","2.25","6.19","-","4.67","6.19","4.67","USD","28/May/2021","28/May/2021"
"DOLLAR TREE INC","Corporates","Fixed Income","2’389’715","0.26","2’389’714.93","2’814’000.00","256746AJ7","US256746AJ71","-","United States","-","USD","6.50","5.19","1.00","01/Dec/2031","2.65","6.48","-","5.19","6.48","5.19","USD","01/Dec/2021","01/Dec/2021"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","2’386’123","0.26","2’386’122.65","2’310’000.00","89236TLZ6","US89236TLZ65","-","United States","-","USD","5.55","4.80","1.00","21/Mar/2031","5.10","5.53","-","4.80","5.53","4.80","USD","21/Mar/2024","21/Mar/2024"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","2’382’265","0.26","2’382’265.44","2’617’000.00","015271AR0","US015271AR09","BKBZGZ0","United States","-","USD","6.05","5.14","1.00","15/Aug/2031","3.38","6.05","-","5.14","6.05","5.14","USD","15/Jul/2019","15/Jul/2019"
"DIAMONDBACK ENERGY INC","Corporates","Fixed Income","2’377’153","0.26","2’377’153.13","2’633’000.00","25278XAR0","US25278XAR08","BMW23V9","United States","-","USD","5.82","5.03","1.00","24/Mar/2031","3.13","5.83","-","5.03","5.83","5.03","USD","24/Mar/2021","24/Mar/2021"
"AON NORTH AMERICA INC","Corporates","Fixed Income","2’370’073","0.26","2’370’073.46","2’300’000.00","03740MAC4","US03740MAC47","-","United States","-","USD","5.41","5.11","1.00","01/Mar/2031","5.30","5.43","-","5.11","5.31","5.11","USD","01/Mar/2024","01/Mar/2024"
"PROCTER & GAMBLE CO","Corporates","Fixed Income","2’364’335","0.26","2’364’334.90","2’720’000.00","742718FQ7","US742718FQ70","-","United States","-","USD","6.18","4.27","1.00","23/Apr/2031","1.95","6.17","-","4.27","6.17","4.27","USD","23/Apr/2021","23/Apr/2021"
"DOMINION ENERGY INC","Corporates","Fixed Income","2’354’252","0.26","2’354’252.06","2’802’000.00","25746UDL0","US25746UDL08","-","United States","-","USD","6.30","5.13","1.00","15/Aug/2031","2.25","6.29","-","5.13","6.29","5.13","USD","12/Aug/2021","12/Aug/2021"
"PACIFICORP","Corporates","Fixed Income","2’347’840","0.26","2’347’839.56","2’255’000.00","695114DC9","US695114DC94","-","United States","-","USD","5.35","5.06","1.00","15/Feb/2031","5.30","5.36","-","5.06","5.25","5.06","USD","05/Jan/2024","05/Jan/2024"
"AMCOR FLEXIBLES NORTH AMERICA INC","Corporates","Fixed Income","2’344’431","0.25","2’344’430.58","2’735’000.00","02344AAA6","US02344AAA60","-","United States","-","USD","6.08","5.26","1.00","25/May/2031","2.69","6.07","-","5.26","6.07","5.26","USD","25/May/2021","25/May/2021"
"OMNICOM GROUP INC","Corporates","Fixed Income","2’321’752","0.25","2’321’752.09","2’672’000.00","681919BD7","US681919BD76","-","United States","-","USD","6.18","5.04","1.00","01/Aug/2031","2.60","6.18","-","5.04","6.18","5.04","USD","03/May/2021","03/May/2021"
"MARVELL TECHNOLOGY INC","Corporates","Fixed Income","2’317’286","0.25","2’317’286.08","2’623’000.00","573874AJ3","US573874AJ32","-","United States","-","USD","5.91","5.15","1.00","15/Apr/2031","2.95","5.92","-","5.15","5.92","5.15","USD","12/Apr/2021","07/Oct/2021"
"AMPHENOL CORPORATION","Corporates","Fixed Income","2’317’150","0.25","2’317’150.38","2’741’000.00","032095AL5","US032095AL53","-","United States","-","USD","6.40","4.91","1.00","15/Sept/2031","2.20","6.39","-","4.91","6.39","4.91","USD","14/Sept/2021","14/Sept/2021"
"SABRA HEALTH CARE LP","Corporates","Fixed Income","2’298’439","0.25","2’298’439.40","2’696’000.00","78574MAA1","US78574MAA18","-","United States","-","USD","6.37","5.75","1.00","01/Dec/2031","3.20","6.34","-","5.75","6.34","5.75","USD","30/Sept/2021","30/Sept/2021"
"VERISIGN INC","Corporates","Fixed Income","2’297’479","0.25","2’297’479.06","2’694’000.00","92343EAM4","US92343EAM49","-","United States","-","USD","6.13","5.31","1.00","15/Jun/2031","2.70","6.11","-","5.31","6.11","5.31","USD","08/Jun/2021","08/Jun/2021"
"KINDER MORGAN INC","Corporates","Fixed Income","2’276’836","0.25","2’276’836.26","2’705’000.00","49456BAR2","US49456BAR24","BN2YL07","United States","-","USD","5.96","5.00","1.00","15/Feb/2031","2.00","5.94","-","5.00","5.94","5.00","USD","05/Aug/2020","05/Aug/2020"
"CIGNA GROUP","Corporates","Fixed Income","2’263’096","0.25","2’263’096.40","2’225’000.00","125523CU2","US125523CU21","-","United States","-","USD","5.63","4.98","1.00","15/May/2031","5.13","5.66","-","4.97","5.55","4.97","USD","13/Feb/2024","13/Feb/2024"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","2’247’800","0.24","2’247’799.98","2’170’000.00","842400JE4","US842400JE48","-","United States","-","USD","5.62","5.00","1.00","01/Jun/2031","5.45","5.65","-","4.99","5.53","4.99","USD","09/May/2024","09/May/2024"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","2’234’142","0.24","2’234’142.43","2’605’000.00","808513BS3","US808513BS37","-","United States","-","USD","6.12","4.84","1.00","13/May/2031","2.30","6.13","-","4.84","6.13","4.84","USD","13/May/2021","13/May/2021"
"BERRY GLOBAL INC 144A","Corporates","Fixed Income","2’231’725","0.24","2’231’725.34","2’185’000.00","08576BAA0","US08576BAA08","-","United States","-","USD","5.60","5.56","1.00","15/Jun/2031","5.80","5.61","-","5.55","5.49","5.55","USD","28/May/2024","28/May/2024"
"EBAY INC","Corporates","Fixed Income","2’212’227","0.24","2’212’226.65","2’549’000.00","278642AY9","US278642AY97","BMGH020","United States","-","USD","6.06","4.99","1.00","10/May/2031","2.60","6.06","-","4.99","6.06","4.99","USD","10/May/2021","10/May/2021"
"BROWN & BROWN INC","Corporates","Fixed Income","2’211’360","0.24","2’211’359.90","2’625’000.00","115236AC5","US115236AC57","-","United States","-","USD","5.95","5.36","1.00","15/Mar/2031","2.38","5.93","-","5.36","5.93","5.36","USD","24/Sept/2020","24/Sept/2020"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","2’191’206","0.24","2’191’205.75","2’680’000.00","760759AX8","US760759AX86","-","United States","-","USD","6.09","4.83","1.00","15/Feb/2031","1.45","6.07","-","4.83","6.07","4.83","USD","20/Aug/2020","20/Aug/2020"
"WELLTOWER OP LLC","Corporates","Fixed Income","2’186’553","0.24","2’186’553.18","2’505’000.00","95040QAM6","US95040QAM69","-","United States","-","USD","6.07","5.07","1.00","01/Jun/2031","2.80","6.07","-","5.07","6.07","5.07","USD","25/Mar/2021","25/Mar/2021"
"MASTERCARD INC","Corporates","Fixed Income","2’179’939","0.24","2’179’939.00","2’597’000.00","57636QAU8","US57636QAU85","-","United States","-","USD","6.62","4.66","1.00","18/Nov/2031","2.00","6.63","-","4.66","6.63","4.66","USD","18/Nov/2021","18/Nov/2021"
"ONEOK INC","Corporates","Fixed Income","2’177’154","0.24","2’177’154.22","2’056’000.00","682680BE2","US682680BE21","-","United States","-","USD","5.25","5.27","1.00","15/Jan/2031","6.35","5.32","-","5.24","5.15","5.24","USD","07/May/2020","07/May/2020"
"ZIMMER BIOMET HOLDINGS INC","Corporates","Fixed Income","2’168’438","0.24","2’168’438.37","2’542’000.00","98956PAV4","US98956PAV40","-","United States","-","USD","6.49","5.08","1.00","24/Nov/2031","2.60","6.48","-","5.08","6.48","5.08","USD","24/Nov/2021","24/Nov/2021"
"ELECTRONIC ARTS INC","Corporates","Fixed Income","2’162’006","0.24","2’162’005.82","2’570’000.00","285512AE9","US285512AE93","-","United States","-","USD","6.00","4.83","1.00","15/Feb/2031","1.85","5.98","-","4.83","5.98","4.83","USD","11/Feb/2021","11/Feb/2021"
"CROWN CASTLE INC","Corporates","Fixed Income","2’151’040","0.23","2’151’039.51","2’562’000.00","22822VAY7","US22822VAY74","-","United States","-","USD","6.25","5.27","1.00","15/Jul/2031","2.50","6.24","-","5.27","6.24","5.27","USD","29/Jun/2021","29/Jun/2021"
"NASDAQ INC","Corporates","Fixed Income","2’149’734","0.23","2’149’733.83","2’632’000.00","63111XAD3","US63111XAD30","-","United States","-","USD","6.01","4.99","1.00","15/Jan/2031","1.65","6.00","-","4.99","6.00","4.99","USD","21/Dec/2020","21/Dec/2020"
"BANCO SANTANDER SA","Corporates","Fixed Income","2’149’593","0.23","2’149’593.12","2’445’000.00","05964HAM7","US05964HAM79","-","Spain","-","USD","5.89","5.29","1.00","25/Mar/2031","2.96","5.85","-","5.29","5.85","5.29","USD","25/Mar/2021","25/Mar/2021"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","2’139’648","0.23","2’139’648.27","2’465’000.00","03027XBM1","US03027XBM11","BKVCS77","United States","-","USD","5.96","5.16","1.00","15/Apr/2031","2.70","5.96","-","5.16","5.96","5.16","USD","29/Mar/2021","29/Mar/2021"
"AIR PRODUCTS AND CHEMICALS INC","Corporates","Fixed Income","2’139’240","0.23","2’139’240.07","2’083’000.00","009158BJ4","US009158BJ41","-","United States","-","USD","5.44","4.64","1.00","08/Feb/2031","4.75","5.47","-","4.64","5.35","4.64","USD","08/Feb/2024","08/Feb/2024"
"HEALTHCARE TRUST OF AMERICA HOLDIN","Corporates","Fixed Income","2’127’236","0.23","2’127’235.84","2’632’000.00","42225UAH7","US42225UAH77","-","United States","-","USD","6.03","5.61","1.00","15/Mar/2031","2.00","5.99","-","5.61","5.99","5.61","USD","28/Sept/2020","28/Sept/2020"
"EXTRA SPACE STORAGE LP","Corporates","Fixed Income","2’122’572","0.23","2’122’572.34","2’055’000.00","30225VAR8","US30225VAR87","-","United States","-","USD","5.34","5.30","1.00","15/Jan/2031","5.90","5.37","-","5.29","5.25","5.29","USD","01/Dec/2023","01/Dec/2023"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","2’115’177","0.23","2’115’176.59","2’467’000.00","37940XAH5","US37940XAH52","-","United States","-","USD","6.40","5.36","1.00","15/Nov/2031","2.90","6.38","-","5.36","6.38","5.36","USD","22/Nov/2021","22/Nov/2021"
"COCA-COLA CO","Corporates","Fixed Income","2’108’270","0.23","2’108’269.56","2’452’000.00","191216DK3","US191216DK34","-","United States","-","USD","6.03","4.60","1.00","05/Mar/2031","2.00","6.02","-","4.60","6.02","4.60","USD","05/Mar/2021","05/Mar/2021"
"CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","2’088’472","0.23","2’088’472.08","2’266’000.00","13645RBF0","US13645RBF01","-","Canada","-","USD","6.55","3.72","1.00","02/Dec/2031","2.45","6.62","-","3.72","6.62","3.72","USD","02/Dec/2021","02/Dec/2021"
"OMEGA HEALTHCARE INVESTORS INC","Corporates","Fixed Income","2’087’191","0.23","2’087’190.92","2’358’000.00","681936BM1","US681936BM17","-","United States","-","USD","5.64","5.80","1.00","01/Feb/2031","3.38","5.60","-","5.80","5.60","5.80","USD","09/Oct/2020","09/Oct/2020"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","2’075’986","0.23","2’075’985.80","2’519’000.00","808513BG9","US808513BG98","-","United States","-","USD","6.10","4.88","1.00","11/Mar/2031","1.65","6.09","-","4.88","6.09","4.88","USD","11/Dec/2020","11/Dec/2020"
"PUBLIC SERVICE ENTERPRISE GROUP IN","Corporates","Fixed Income","2’074’836","0.23","2’074’835.71","2’464’000.00","744573AU0","US744573AU04","-","United States","-","USD","6.50","5.13","1.00","15/Nov/2031","2.45","6.49","-","5.13","6.49","5.13","USD","08/Nov/2021","08/Nov/2021"
"STERIS IRISH FINCO UNLIMITED CO","Corporates","Fixed Income","2’074’705","0.23","2’074’704.81","2’388’000.00","85917PAA5","US85917PAA57","-","United States","-","USD","5.89","5.22","1.00","15/Mar/2031","2.70","5.88","-","5.22","5.88","5.22","USD","01/Apr/2021","01/Apr/2021"
"PUBLIC SERVICE COMPANY OF COLORADO","Corporates","Fixed Income","2’074’101","0.23","2’074’101.30","2’538’000.00","744448CV1","US744448CV12","-","United States","-","USD","6.29","5.07","1.00","15/Jun/2031","1.88","6.29","-","5.07","6.29","5.07","USD","01/Mar/2021","01/Mar/2021"
"ARES CAPITAL CORPORATION","Corporates","Fixed Income","2’069’926","0.23","2’069’925.80","2’458’000.00","04010LBC6","US04010LBC63","BNTYT95","United States","-","USD","6.32","5.98","1.00","15/Nov/2031","3.20","6.28","-","5.98","6.28","5.98","USD","04/Nov/2021","04/Nov/2021"
"SYNCHRONY FINANCIAL","Corporates","Fixed Income","2’069’773","0.23","2’069’772.58","2’499’000.00","87165BAR4","US87165BAR42","-","United States","-","USD","6.34","5.92","1.00","28/Oct/2031","2.88","6.30","-","5.92","6.30","5.92","USD","28/Oct/2021","28/Oct/2021"
"PHILLIPS 66 CO","Corporates","Fixed Income","2’068’595","0.22","2’068’594.97","2’035’000.00","718547AU6","US718547AU68","-","United States","-","USD","5.70","5.04","1.00","15/Jun/2031","5.25","5.72","-","5.04","5.61","5.04","USD","28/Feb/2024","28/Feb/2024"
"EL PASO CORPORATION MTN","Corporates","Fixed Income","2’064’521","0.22","2’064’521.27","1’747’000.00","28368EAD8","US28368EAD85","2788650","United States","-","USD","5.39","5.29","1.00","01/Aug/2031","7.80","5.35","-","5.29","5.35","5.29","USD","30/Jul/2001","30/Jul/2001"
"PIONEER NATURAL RESOURCES COMPANY","Corporates","Fixed Income","2’059’695","0.22","2’059’694.81","2’409’000.00","723787AR8","US723787AR88","BM9PJB3","United States","-","USD","5.91","4.77","1.00","15/Jan/2031","2.15","5.92","-","4.77","5.92","4.77","USD","29/Jan/2021","29/Jan/2021"
"GLP CAPITAL LP","Corporates","Fixed Income","2’054’415","0.22","2’054’414.51","2’256’000.00","361841AQ2","US361841AQ25","BL57VT8","United States","-","USD","5.59","5.67","1.00","15/Jan/2031","4.00","5.58","-","5.67","5.58","5.67","USD","25/Jun/2020","25/Jun/2020"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","2’053’980","0.22","2’053’979.76","2’515’000.00","071813CB3","US071813CB37","-","United States","-","USD","6.14","5.08","1.00","01/Apr/2031","1.73","6.12","-","5.08","6.12","5.08","USD","01/Apr/2021","11/May/2021"
"NISOURCE INC","Corporates","Fixed Income","2’012’782","0.22","2’012’782.15","2’454’000.00","65473PAL9","US65473PAL94","-","United States","-","USD","6.03","5.08","1.00","15/Feb/2031","1.70","6.00","-","5.08","6.00","5.08","USD","18/Aug/2020","18/Aug/2020"
"PEPSICO INC","Corporates","Fixed Income","1’993’361","0.22","1’993’360.89","2’422’000.00","713448FA1","US713448FA19","-","United States","-","USD","6.12","4.64","1.00","25/Feb/2031","1.40","6.11","-","4.64","6.11","4.64","USD","07/Oct/2020","07/Oct/2020"
