﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FAIRIC","FAIR ISAAC CORP 144A","Corporates","Fixed Income","1’850’958.83","0.12","1’850’958.83","1’950’000.00","1’950’000.00","94.58","United States","-","3.05","15/Jun/2028","4.00","USD","06/Dec/2019"
"SABHLD","SABRE GLBL INC 144A","Corporates","Fixed Income","1’850’193.27","0.12","1’850’193.27","1’895’000.00","1’895’000.00","94.40","United States","-","2.44","01/Jun/2027","8.63","USD","07/Sept/2023"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Corporates","Fixed Income","1’849’984.53","0.12","1’849’984.53","1’891’000.00","1’891’000.00","96.23","United States","-","2.70","15/Mar/2028","4.75","USD","11/Dec/2019"
"VOD","VODAFONE GROUP PLC","Corporates","Fixed Income","1’841’955.86","0.12","1’841’955.86","2’137’000.00","2’137’000.00","85.71","United Kingdom","-","5.71","04/Jun/2081","4.13","USD","04/Jun/2021"
"LTH","LIFE TIME INC 144A","Corporates","Fixed Income","1’840’972.35","0.12","1’840’972.35","1’845’000.00","1’845’000.00","99.77","United States","-","0.74","15/Jan/2026","5.75","USD","22/Jan/2021"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Corporates","Fixed Income","1’840’794.82","0.12","1’840’794.82","1’941’000.00","1’941’000.00","94.62","United States","-","3.58","01/Jul/2029","4.88","USD","19/Aug/2021"
"RAKUTN","RAKUTEN GROUP INC 144A","Corporates","Fixed Income","1’840’256.25","0.12","1’840’256.25","2’205’000.00","2’205’000.00","82.00","Japan","-","4.74","31/Dec/2079","6.25","USD","22/Apr/2021"
"STX","SEAGATE HDD CAYMAN","Corporates","Fixed Income","1’839’434.61","0.11","1’839’434.61","1’580’200.00","1’580’200.00","115.20","United States","-","3.40","01/Dec/2032","9.63","USD","30/Nov/2022"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Corporates","Fixed Income","1’838’523.91","0.11","1’838’523.91","1’755’000.00","1’755’000.00","104.74","United States","-","3.50","15/Jan/2031","7.25","USD","14/Dec/2023"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Corporates","Fixed Income","1’833’154.09","0.11","1’833’154.09","1’680’000.00","1’680’000.00","106.09","United States","-","1.67","15/Sept/2028","9.00","USD","22/Aug/2023"
"NSCO","NESCO HOLDINGS II INC 144A","Corporates","Fixed Income","1’832’870.76","0.11","1’832’870.76","1’930’000.00","1’930’000.00","93.58","United States","-","3.53","15/Apr/2029","5.50","USD","01/Apr/2021"
"OTEXCN","OPEN TEXT CORP 144A","Corporates","Fixed Income","1’831’178.00","0.11","1’831’178.00","1’920’000.00","1’920’000.00","93.75","Canada","-","2.96","15/Feb/2028","3.88","USD","18/Feb/2020"
"COIN","COINBASE GLOBAL INC 144A","Corporates","Fixed Income","1’818’691.00","0.11","1’818’691.00","2’060’000.00","2’060’000.00","87.30","United States","-","3.78","01/Oct/2028","3.38","USD","17/Sept/2021"
"APLP","ARCHROCK PARTNERS LP 144A","Corporates","Fixed Income","1’804’024.56","0.11","1’804’024.56","1’770’000.00","1’770’000.00","100.10","United States","-","1.69","01/Apr/2028","6.25","USD","20/Dec/2019"
"SURCEN","SURGERY CENTER HOLDINGS INC 144A","Corporates","Fixed Income","1’799’253.57","0.11","1’799’253.57","1’715’000.00","1’715’000.00","102.98","United States","-","4.07","15/Apr/2032","7.25","USD","10/Apr/2024"
"MPW","MPT OPERATING PARTNERSHIP LP","Corporates","Fixed Income","1’799’009.36","0.11","1’799’009.36","2’715’000.00","2’715’000.00","65.09","United States","-","5.59","15/Mar/2031","3.50","USD","04/Dec/2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Corporates","Fixed Income","1’798’627.45","0.11","1’798’627.45","1’900’000.00","1’900’000.00","94.34","United States","-","4.07","30/Jun/2030","7.38","USD","24/Jun/2022"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Corporates","Fixed Income","1’795’879.00","0.11","1’795’879.00","1’795’000.00","1’795’000.00","97.74","United States","-","2.29","15/Aug/2028","5.50","USD","06/Aug/2020"
"KNTK","KINETIK HOLDINGS LP 144A","Corporates","Fixed Income","1’793’867.41","0.11","1’793’867.41","1’740’000.00","1’740’000.00","102.53","United States","-","2.52","15/Dec/2028","6.63","USD","06/Dec/2023"
"EQM","EQM MIDSTREAM PARTNERS LP","Corporates","Fixed Income","1’790’094.28","0.11","1’790’094.28","1’795’000.00","1’795’000.00","99.71","United States","-","3.47","15/Jul/2028","5.50","USD","25/Jun/2018"
"HGVLLC","HILTON GRAND VACATIONS BORROWER LL 144A","Corporates","Fixed Income","1’789’390.61","0.11","1’789’390.61","1’875’000.00","1’875’000.00","94.81","United States","-","3.48","01/Jun/2029","5.00","USD","04/Jun/2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Corporates","Fixed Income","1’787’284.27","0.11","1’787’284.27","1’760’000.00","1’760’000.00","100.00","Australia","-","6.00","15/Apr/2032","6.13","USD","11/Apr/2022"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Corporates","Fixed Income","1’779’044.48","0.11","1’779’044.48","1’700’000.00","1’700’000.00","103.42","United States","-","3.10","15/May/2031","7.25","USD","03/May/2023"
"HLF","HLF FINANCING SARL LLC 144A","Corporates","Fixed Income","1’777’272.97","0.11","1’777’272.97","1’715’000.00","1’715’000.00","100.43","United States","-","3.16","15/Apr/2029","12.25","USD","12/Apr/2024"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Corporates","Fixed Income","1’776’304.80","0.11","1’776’304.80","1’895’000.00","1’895’000.00","93.56","United States","-","3.29","01/Jul/2028","3.88","USD","19/Aug/2021"
"CCK","CROWN AMERICAS LLC","Corporates","Fixed Income","1’774’303.66","0.11","1’774’303.66","1’759’000.00","1’759’000.00","98.69","United States","-","1.19","01/Feb/2026","4.75","USD","24/Jan/2019"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Corporates","Fixed Income","1’770’988.78","0.11","1’770’988.78","1’715’000.00","1’715’000.00","102.70","United States","-","4.30","15/Jun/2032","7.00","USD","17/Jun/2024"
"OTEXCN","OPEN TEXT HOLDINGS INC 144A","Corporates","Fixed Income","1’769’341.91","0.11","1’769’341.91","1’900’000.00","1’900’000.00","91.39","Canada","-","4.38","15/Feb/2030","4.13","USD","18/Feb/2020"
"KGS","KODIAK GAS SERVICES LLC 144A","Corporates","Fixed Income","1’766’952.18","0.11","1’766’952.18","1’650’000.00","1’650’000.00","103.79","United States","-","2.45","15/Feb/2029","7.25","USD","02/Feb/2024"
"MOH","MOLINA HEALTHCARE INC 144A","Corporates","Fixed Income","1’764’210.92","0.11","1’764’210.92","1’840’000.00","1’840’000.00","95.50","United States","-","2.86","15/Jun/2028","4.38","USD","02/Jun/2020"
"HRI","HERC HOLDINGS INC 144A","Corporates","Fixed Income","1’761’796.51","0.11","1’761’796.51","1’715’000.00","1’715’000.00","102.01","United States","-","3.10","15/Jun/2029","6.63","USD","07/Jun/2024"
"CSCHLD","CSC HOLDINGS LLC 144A","Corporates","Fixed Income","1’761’553.48","0.11","1’761’553.48","2’175’000.00","2’175’000.00","78.53","United States","-","3.07","01/Feb/2028","5.38","USD","29/Jan/2018"
"MLTPLN","MPH ACQUISITION HOLDINGS LLC 144A","Corporates","Fixed Income","1’761’462.21","0.11","1’761’462.21","2’214’000.00","2’214’000.00","77.50","United States","-","3.52","01/Sept/2028","5.50","USD","24/Aug/2021"
"IRM","IRON MOUNTAIN INC 144A","Corporates","Fixed Income","1’754’828.07","0.11","1’754’828.07","1’760’000.00","1’760’000.00","97.94","United States","-","2.27","15/Mar/2028","5.25","USD","27/Dec/2017"
"VRT","VERTIV GROUP CORP 144A","Corporates","Fixed Income","1’752’721.25","0.11","1’752’721.25","1’835’000.00","1’835’000.00","94.82","United States","-","3.35","15/Nov/2028","4.13","USD","22/Oct/2021"
"EHC","ENCOMPASS HEALTH CORP","Corporates","Fixed Income","1’750’982.33","0.11","1’750’982.33","1’785’000.00","1’785’000.00","96.03","United States","-","2.56","01/Feb/2028","4.50","USD","18/Sept/2019"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Corporates","Fixed Income","1’750’102.35","0.11","1’750’102.35","1’745’000.00","1’745’000.00","99.36","United States","-","0.89","15/Nov/2025","5.50","USD","03/Nov/2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Corporates","Fixed Income","1’748’662.01","0.11","1’748’662.01","1’751’000.00","1’751’000.00","97.60","United States","-","1.09","15/Sept/2025","6.75","USD","02/Sept/2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Corporates","Fixed Income","1’747’258.13","0.11","1’747’258.13","1’750’000.00","1’750’000.00","99.20","United States","-","1.09","31/May/2026","5.00","USD","13/May/2016"
"HTZ","HERTZ CORPORATION (THE) 144A","Corporates","Fixed Income","1’743’637.06","0.11","1’743’637.06","1’600’000.00","1’600’000.00","108.35","United States","-","3.29","15/Jul/2029","12.63","USD","28/Jun/2024"
"GTX","GARRETT MOTION HOLDINGS INC 144A","Corporates","Fixed Income","1’741’446.79","0.11","1’741’446.79","1’666’000.00","1’666’000.00","103.34","United States","-","4.16","31/May/2032","7.75","USD","21/May/2024"
"MHED","MCGRAW-HILL EDUCATION INC 144A","Corporates","Fixed Income","1’735’906.51","0.11","1’735’906.51","1’746’000.00","1’746’000.00","96.79","United States","-","2.81","01/Aug/2028","5.75","USD","30/Jul/2021"
"SEE","SEALED AIR CORPORATION 144A","Corporates","Fixed Income","1’731’801.66","0.11","1’731’801.66","1’665’000.00","1’665’000.00","101.20","United States","-","1.30","01/Feb/2028","6.13","USD","31/Jan/2023"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Corporates","Fixed Income","1’729’622.20","0.11","1’729’622.20","1’725’000.00","1’725’000.00","98.22","United States","-","1.50","15/Aug/2026","4.88","USD","19/Aug/2016"
"HBI","HANESBRANDS INC 144A","Corporates","Fixed Income","1’722’366.97","0.11","1’722’366.97","1’740’000.00","1’740’000.00","98.16","United States","-","1.63","15/May/2026","4.88","USD","06/May/2016"
"UNIT","UNITI GROUP LP 144A","Corporates","Fixed Income","1’720’908.02","0.11","1’720’908.02","2’340’000.00","2’340’000.00","70.82","United States","-","3.70","15/Feb/2029","6.50","USD","02/Feb/2021"
"JWN","NORDSTROM INC","Corporates","Fixed Income","1’720’231.08","0.11","1’720’231.08","2’115’000.00","2’115’000.00","81.32","United States","-","11.46","15/Jan/2044","5.00","USD","06/Jun/2014"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Corporates","Fixed Income","1’715’158.59","0.11","1’715’158.59","1’905’000.00","1’905’000.00","88.46","United States","-","5.23","15/Feb/2031","3.75","USD","09/Mar/2021"
"SYF","SYNCHRONY FINANCIAL","Corporates","Fixed Income","1’710’917.27","0.11","1’710’917.27","1’631’000.00","1’631’000.00","101.60","United States","-","6.15","02/Feb/2033","7.25","USD","02/Feb/2023"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Corporates","Fixed Income","1’709’746.11","0.11","1’709’746.11","1’585’000.00","1’585’000.00","104.97","United States","-","2.70","15/Mar/2031","8.63","USD","08/Mar/2023"
"DAL","DELTA AIR LINES INC","Corporates","Fixed Income","1’702’331.05","0.11","1’702’331.05","1’660’000.00","1’660’000.00","102.53","United States","-","1.34","15/Jan/2026","7.38","USD","12/Jun/2020"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Corporates","Fixed Income","1’696’435.84","0.11","1’696’435.84","1’925’000.00","1’925’000.00","86.24","United Kingdom","-","4.93","15/Aug/2030","4.50","USD","29/Jun/2020"
"AS","AMER SPORTS CO 144A","Corporates","Fixed Income","1’695’020.25","0.11","1’695’020.25","1’650’000.00","1’650’000.00","99.92","Finland","-","4.04","16/Feb/2031","6.75","USD","16/Feb/2024"
"NCLH","NCL CORPORATION LTD 144A","Corporates","Fixed Income","1’688’537.47","0.11","1’688’537.47","1’595’000.00","1’595’000.00","105.84","United States","-","2.11","15/Jan/2029","8.13","USD","18/Oct/2023"
"VVNT","APX GROUP INC 144A","Corporates","Fixed Income","1’684’805.71","0.11","1’684’805.71","1’735’000.00","1’735’000.00","97.09","United States","-","3.14","15/Jul/2029","5.75","USD","09/Jul/2021"
"SUN","SUNOCO LP 144A","Corporates","Fixed Income","1’679’789.35","0.11","1’679’789.35","1’585’000.00","1’585’000.00","104.45","United States","-","3.93","01/May/2032","7.25","USD","30/Apr/2024"
"GTN","GRAY TELEVISION INC 144A","Corporates","Fixed Income","1’679’527.45","0.10","1’679’527.45","2’757’000.00","2’757’000.00","60.01","United States","-","5.55","15/Nov/2031","5.38","USD","09/Nov/2021"
"TPX","TEMPUR SEALY INTERNATIONAL INC 144A","Corporates","Fixed Income","1’676’785.14","0.10","1’676’785.14","1’810’000.00","1’810’000.00","91.63","United States","-","3.85","15/Apr/2029","4.00","USD","25/Mar/2021"
"MERC","MERCER INTERNATIONAL INC.","Corporates","Fixed Income","1’674’919.55","0.10","1’674’919.55","1’872’000.00","1’872’000.00","87.12","United States","-","3.83","01/Feb/2029","5.13","USD","06/Jul/2021"
"AAL","AMERICAN AIRLINES INC 144A","Corporates","Fixed Income","1’673’556.25","0.10","1’673’556.25","1’615’000.00","1’615’000.00","100.58","United States","-","2.31","15/Feb/2028","7.25","USD","15/Feb/2023"
"VMED","VMED O2 UK FINANCING I PLC 144A","Corporates","Fixed Income","1’671’379.74","0.10","1’671’379.74","1’650’000.00","1’650’000.00","99.08","United Kingdom","-","4.51","15/Apr/2032","7.75","USD","03/Apr/2024"
"YUM","YUM! BRANDS INC. 144A","Corporates","Fixed Income","1’661’733.01","0.10","1’661’733.01","1’725’000.00","1’725’000.00","96.32","United States","-","4.73","15/Jan/2030","4.75","USD","11/Sept/2019"
"EPC","EDGEWELL PERSONAL CARE CO 144A","Corporates","Fixed Income","1’659’235.15","0.10","1’659’235.15","1’672’000.00","1’672’000.00","98.55","United States","-","1.93","01/Jun/2028","5.50","USD","22/May/2020"
"SUN","SUNOCO LP","Corporates","Fixed Income","1’659’111.17","0.10","1’659’111.17","1’755’000.00","1’755’000.00","93.59","United States","-","4.20","30/Apr/2030","4.50","USD","15/Jul/2022"
"AVNT","AVIENT CORP 144A","Corporates","Fixed Income","1’656’934.16","0.10","1’656’934.16","1’560’000.00","1’560’000.00","102.95","United States","-","2.30","01/Aug/2030","7.13","USD","10/Aug/2022"
"OMF","ONEMAIN FINANCE CORP","Corporates","Fixed Income","1’648’217.68","0.10","1’648’217.68","1’585’000.00","1’585’000.00","102.86","United States","-","4.00","15/May/2031","7.50","USD","22/May/2024"
"DTV","DIRECTV FINANCING LLC 144A","Corporates","Fixed Income","1’642’550.46","0.10","1’642’550.46","1’580’000.00","1’580’000.00","99.72","United States","-","3.33","01/Feb/2030","8.88","USD","24/Jan/2024"
"OPTICS","OPTICS BIDCO SPA 144A","Corporates","Fixed Income","1’640’306.45","0.10","1’640’306.45","1’676’000.00","1’676’000.00","97.60","United States","-","6.99","15/Nov/2033","6.38","USD","01/Jul/2024"
"COTY","COTY INC 144A","Corporates","Fixed Income","1’638’410.38","0.10","1’638’410.38","1’600’000.00","1’600’000.00","102.38","United States","-","3.34","15/Jul/2030","6.63","USD","26/Jul/2023"
"STENOR","SOTERA HEALTH HOLDINGS LLC 144A","Corporates","Fixed Income","1’637’777.63","0.10","1’637’777.63","1’600’000.00","1’600’000.00","101.42","United States","-","4.20","01/Jun/2031","7.38","USD","30/May/2024"
"EHC","ENCOMPASS HEALTH CORP","Corporates","Fixed Income","1’635’341.93","0.10","1’635’341.93","1’685’000.00","1’685’000.00","94.88","United States","-","3.91","01/Feb/2030","4.75","USD","18/Sept/2019"
"VMED","VIRGIN MEDIA FINANCE PLC 144A","Corporates","Fixed Income","1’634’419.54","0.10","1’634’419.54","1’945’000.00","1’945’000.00","84.02","United Kingdom","-","4.98","15/Jul/2030","5.00","USD","11/Jun/2020"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Corporates","Fixed Income","1’631’988.94","0.10","1’631’988.94","1’550’000.00","1’550’000.00","104.61","United States","-","3.29","15/Dec/2029","7.88","USD","11/Dec/2023"
"SCI","SERVICE CORPORATION INTERNATIONAL","Corporates","Fixed Income","1’630’934.85","0.10","1’630’934.85","1’819’000.00","1’819’000.00","88.25","United States","-","4.99","15/Aug/2030","3.38","USD","10/Aug/2020"
"CC","CHEMOURS COMPANY 144A","Corporates","Fixed Income","1’629’303.37","0.10","1’629’303.37","1’700’000.00","1’700’000.00","94.87","United States","-","3.30","15/Nov/2028","5.75","USD","27/Nov/2020"
"GT","GOODYEAR TIRE & RUBBER COMPANY (TH","Corporates","Fixed Income","1’628’864.01","0.10","1’628’864.01","1’725’000.00","1’725’000.00","94.41","United States","-","4.33","15/Jul/2029","5.00","USD","27/Apr/2022"
"BGS","B&G FOODS INC 144A","Corporates","Fixed Income","1’624’903.72","0.10","1’624’903.72","1’545’000.00","1’545’000.00","102.48","United States","-","2.41","15/Sept/2028","8.00","USD","26/Sept/2023"
"TNL","TRAVEL + LEISURE CO 144A","Corporates","Fixed Income","1’620’914.91","0.10","1’620’914.91","1’561’000.00","1’561’000.00","100.78","United States","-","1.68","31/Jul/2026","6.63","USD","24/Jul/2020"
"PBFENE","PBF HOLDING COMPANY LLC","Corporates","Fixed Income","1’619’876.94","0.10","1’619’876.94","1’610’000.00","1’610’000.00","98.10","United States","-","1.93","15/Feb/2028","6.00","USD","24/Nov/2020"
"OTEXCN","OPEN TEXT CORP 144A","Corporates","Fixed Income","1’618’492.76","0.10","1’618’492.76","1’770’000.00","1’770’000.00","90.96","Canada","-","4.32","01/Dec/2029","3.88","USD","24/Nov/2021"
"CLF","CLEVELAND-CLIFFS INC 144A","Corporates","Fixed Income","1’614’617.86","0.10","1’614’617.86","1’560’000.00","1’560’000.00","101.79","United States","-","3.15","15/Apr/2030","6.75","USD","14/Apr/2023"
"ACI","ALBERTSONS COMPANIES INC 144A","Corporates","Fixed Income","1’614’474.55","0.10","1’614’474.55","1’552’000.00","1’552’000.00","101.30","United States","-","2.09","15/Feb/2028","6.50","USD","13/Feb/2023"
"CSCHLD","CSC HOLDINGS LLC 144A","Corporates","Fixed Income","1’614’063.48","0.10","1’614’063.48","2’340’000.00","2’340’000.00","68.46","United States","-","5.34","01/Dec/2030","4.13","USD","16/Jun/2020"
"ELAN","ELANCO ANIMAL HEALTH INC","Corporates","Fixed Income","1’611’898.73","0.10","1’611’898.73","1’540’000.00","1’540’000.00","102.12","United States","-","3.40","28/Aug/2028","6.65","USD","26/Jun/2019"
"GDDY","GO DADDY OPERATING COMPANY LLC 144A","Corporates","Fixed Income","1’609’063.05","0.10","1’609’063.05","1’735’000.00","1’735’000.00","91.43","United States","-","3.81","01/Mar/2029","3.50","USD","25/Feb/2021"
"OPTICS","OPTICS BIDCO SPA 144A","Corporates","Fixed Income","1’608’938.15","0.10","1’608’938.15","1’688’000.00","1’688’000.00","95.07","United States","-","7.53","30/Sept/2034","6.00","USD","01/Jul/2024"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Corporates","Fixed Income","1’606’740.82","0.10","1’606’740.82","1’555’000.00","1’555’000.00","103.31","United States","-","3.74","15/Jan/2029","7.25","USD","15/Dec/2023"
"SUN","SUNOCO LP / SUNOCO FINANCE CORP","Corporates","Fixed Income","1’601’535.96","0.10","1’601’535.96","1’675’000.00","1’675’000.00","94.85","United States","-","3.59","15/May/2029","4.50","USD","06/Jul/2021"
"CDK","CENTRAL PARENT INC 144A","Corporates","Fixed Income","1’601’207.21","0.10","1’601’207.21","1’577’000.00","1’577’000.00","100.91","United States","-","2.74","15/Jun/2029","7.25","USD","16/Jun/2022"
"ABG","ASBURY AUTOMOTIVE GROUP INC. 144A","Corporates","Fixed Income","1’600’556.44","0.10","1’600’556.44","1’685’000.00","1’685’000.00","94.20","United States","-","3.84","15/Nov/2029","4.63","USD","19/Nov/2021"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Corporates","Fixed Income","1’598’274.91","0.10","1’598’274.91","1’705’000.00","1’705’000.00","92.96","United States","-","3.75","01/May/2029","3.75","USD","01/Dec/2020"
"SUN","SUNOCO LP 144A","Corporates","Fixed Income","1’596’138.87","0.10","1’596’138.87","1’515’000.00","1’515’000.00","103.88","United States","-","2.68","01/May/2029","7.00","USD","30/Apr/2024"
"ESI","ELEMENT SOLUTIONS INC 144A","Corporates","Fixed Income","1’594’094.38","0.10","1’594’094.38","1’690’000.00","1’690’000.00","92.87","United States","-","3.35","01/Sept/2028","3.88","USD","18/Aug/2020"
"PRGO","PERRIGO FINANCE UNLIMITED CO","Corporates","Fixed Income","1’591’889.30","0.10","1’591’889.30","1’685’000.00","1’685’000.00","94.07","United States","-","5.04","15/Jun/2030","4.90","USD","19/Jun/2020"
"PKICN","PARKLAND CORP 144A","Corporates","Fixed Income","1’591’149.67","0.10","1’591’149.67","1’688’000.00","1’688’000.00","92.95","Canada","-","3.93","01/Oct/2029","4.50","USD","13/Apr/2021"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","1’589’214.13","0.10","1’589’214.13","1’665’000.00","1’665’000.00","95.44","United States","-","3.91","15/Jan/2029","4.50","USD","08/Jan/2021"
"FTAI","FORTRESS TRANSPORTATION AND INFRAS 144A","Corporates","Fixed Income","1’586’051.61","0.10","1’586’051.61","1’510’000.00","1’510’000.00","103.19","United States","-","3.90","01/May/2031","7.00","USD","11/Apr/2024"
"ENR","ENERGIZER HOLDINGS INC 144A","Corporates","Fixed Income","1’585’633.25","0.10","1’585’633.25","1’695’000.00","1’695’000.00","92.26","United States","-","3.70","31/Mar/2029","4.38","USD","30/Sept/2020"
"BALL","BALL CORPORATION","Corporates","Fixed Income","1’584’176.62","0.10","1’584’176.62","1’825’000.00","1’825’000.00","85.75","United States","-","6.18","15/Sept/2031","3.13","USD","14/Sept/2021"
"LAD","LITHIA MOTORS INC 144A","Corporates","Fixed Income","1’580’936.35","0.10","1’580’936.35","1’725’000.00","1’725’000.00","91.16","United States","-","4.00","01/Jun/2029","3.88","USD","27/May/2021"
"VOD","VODAFONE GROUP PLC","Corporates","Fixed Income","1’577’862.21","0.10","1’577’862.21","2’100’000.00","2’100’000.00","74.54","United Kingdom","-","9.42","04/Jun/2081","5.13","USD","04/Jun/2021"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Corporates","Fixed Income","1’574’338.81","0.10","1’574’338.81","2’289’000.00","2’289’000.00","66.48","United States","-","3.05","01/Mar/2028","6.13","USD","09/Mar/2020"
"PKICN","PARKLAND CORP 144A","Corporates","Fixed Income","1’572’312.43","0.10","1’572’312.43","1’680’000.00","1’680’000.00","92.63","Canada","-","4.31","01/May/2030","4.63","USD","23/Nov/2021"
"NBR","NABORS INDUSTRIES INC 144A","Corporates","Fixed Income","1’568’878.41","0.10","1’568’878.41","1’408’000.00","1’408’000.00","105.42","United States","-","2.68","31/Jan/2030","9.13","USD","20/Nov/2023"
"HHH","HOWARD HUGHES CORP 144A","Corporates","Fixed Income","1’565’447.51","0.10","1’565’447.51","1’566’000.00","1’566’000.00","97.50","United States","-","2.62","01/Aug/2028","5.38","USD","18/Aug/2020"
"RCICN","ROGERS COMMUNICATIONS INC 144A","Corporates","Fixed Income","1’563’600.68","0.10","1’563’600.68","1’585’000.00","1’585’000.00","96.89","Canada","-","2.58","15/Mar/2082","5.25","USD","11/Feb/2022"
"OMF","ONEMAIN FINANCE CORP","Corporates","Fixed Income","1’560’018.35","0.10","1’560’018.35","1’540’000.00","1’540’000.00","101.28","United States","-","2.87","15/Jan/2028","6.63","USD","09/May/2019"
"BALL","BALL CORPORATION","Corporates","Fixed Income","1’559’466.90","0.10","1’559’466.90","1’505’000.00","1’505’000.00","103.33","United States","-","1.14","15/Mar/2028","6.88","USD","25/Nov/2022"
"AVTR","AVANTOR FUNDING INC 144A","Corporates","Fixed Income","1’559’226.09","0.10","1’559’226.09","1’690’000.00","1’690’000.00","91.45","United States","-","4.20","01/Nov/2029","3.88","USD","26/Oct/2021"
"OMF","ONEMAIN FINANCE CORP","Corporates","Fixed Income","1’552’007.57","0.10","1’552’007.57","1’445’000.00","1’445’000.00","104.76","United States","-","3.25","15/Mar/2030","7.88","USD","13/Dec/2023"
"SCI","SERVICE CORPORATION INTERNATIONAL","Corporates","Fixed Income","1’551’061.52","0.10","1’551’061.52","1’710’000.00","1’710’000.00","90.03","United States","-","5.26","15/May/2031","4.00","USD","24/May/2021"
"ACI","ALBERTSONS COMPANIES INC MTN 144A","Corporates","Fixed Income","1’548’954.53","0.10","1’548’954.53","1’520’000.00","1’520’000.00","99.44","United States","-","1.64","15/Feb/2028","5.88","USD","15/Aug/2019"
"OPTICS","OPTICS BIDCO SPA 144A","Corporates","Fixed Income","1’543’750.70","0.10","1’543’750.70","1’503’000.00","1’503’000.00","102.41","United States","-","8.09","18/Jul/2036","7.20","USD","01/Jul/2024"
"WBA","WALGREENS BOOTS ALLIANCE INC","Corporates","Fixed Income","1’539’841.57","0.10","1’539’841.57","1’900’000.00","1’900’000.00","80.27","United States","-","11.76","18/Nov/2044","4.80","USD","18/Nov/2014"
"MXCN","METHANEX CORPORATION","Corporates","Fixed Income","1’538’784.59","0.10","1’538’784.59","1’555’000.00","1’555’000.00","97.66","Canada","-","2.76","15/Oct/2027","5.13","USD","22/Sept/2020"
"HEARTL","HEARTLAND DENTAL LLC 144A","Corporates","Fixed Income","1’537’537.29","0.10","1’537’537.29","1’410’000.00","1’410’000.00","107.27","United States","-","1.07","30/Apr/2028","10.50","USD","16/May/2023"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Corporates","Fixed Income","1’535’710.24","0.10","1’535’710.24","1’500’000.00","1’500’000.00","100.42","United Kingdom","-","0.24","15/Oct/2025","7.75","USD","13/Oct/2020"
"OMF","ONEMAIN FINANCE CORP","Corporates","Fixed Income","1’535’710.46","0.10","1’535’710.46","1’727’000.00","1’727’000.00","87.58","United States","-","5.02","15/Sept/2030","4.00","USD","17/Dec/2020"
"GEL","GENESIS ENERGY LP","Corporates","Fixed Income","1’535’271.72","0.10","1’535’271.72","1’475’000.00","1’475’000.00","102.62","United States","-","4.20","15/May/2032","7.88","USD","09/May/2024"
"MIK","MICHAELS COMPANIES INC 144A","Corporates","Fixed Income","1’534’110.58","0.10","1’534’110.58","2’425’000.00","2’425’000.00","61.62","United States","-","3.68","01/May/2029","7.88","USD","15/Apr/2021"
"ADVSAL","ADVANTAGE SALES & MARKETING INC 144A","Corporates","Fixed Income","1’532’019.04","0.10","1’532’019.04","1’636’000.00","1’636’000.00","92.54","United States","-","3.39","15/Nov/2028","6.50","USD","28/Oct/2020"
"AM","ANTERO MIDSTREAM PARTNERS LP 144A","Corporates","Fixed Income","1’531’338.13","0.10","1’531’338.13","1’555’000.00","1’555’000.00","98.02","United States","-","2.84","15/Jun/2029","5.38","USD","08/Jun/2021"
"IRM","IRON MOUNTAIN INFORMATION MANAGEME 144A","Corporates","Fixed Income","1’530’511.27","0.10","1’530’511.27","1’625’000.00","1’625’000.00","93.34","United States","-","5.52","15/Jul/2032","5.00","USD","28/Dec/2021"
"HNDLIN","NOVELIS CORP 144A","Corporates","Fixed Income","1’530’304.01","0.10","1’530’304.01","1’598’000.00","1’598’000.00","95.21","United States","-","2.12","15/Nov/2026","3.25","USD","11/Aug/2021"
