﻿iShares MSCI Japan EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3197","SKYLARK HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"9603","HIS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"KU2","KUKA AG","Aktien","0.08","Deutschland","Xetra"
"1822","DAIHO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"VER","VEREIT INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"GXP","GREAT PLAINS ENERGY INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"WRB","WR BERKLEY CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Aktien","0.07","Deutschland","Xetra"
"IAC","IAC INTERACTIVE","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"AON","AON PLC CLASS A","Aktien","0.07","Vereinigtes Königreich","New York Stock Exchange Inc."
"1942","KANDENKO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"OSH","OIL SEARCH LTD","Aktien","0.07","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.07","Deutschland","-"
"DC.","DIXONS CARPHONE PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"LVLT","LEVEL COMMUNICATIONS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BC8","BECHTLE AG","Aktien","0.07","Deutschland","Xetra"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"XLNX","XILINX INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"8218","KOMERI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FLR","FLUOR CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.06","Brasilien","New York Stock Exchange Inc."
"CCL","CARNIVAL PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"BN","DANONE SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"DBD","DIEBOLD NIXDORF INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SYNN","SYNGENTA AG","Aktien","0.06","Schweiz","Berne Stock Exchange"
"CLGX","CORELOGIC INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"WB","WEIBO ADR REPRESENTING CORP","Aktien","0.06","China","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.06","Australien","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"C","CITIGROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ATL","ATLANTIA","Aktien","0.06","Italien","Borsa Italiana"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"RHM","RHEINMETALL AG","Aktien","0.06","Deutschland","Xetra"
"DCC","DCC PLC","Aktien","0.06","Irland","London Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.06","Australien","Asx - All Markets"
"WMH","WILLIAM HILL PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"SPSN","SWISS PRIME SITE AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0.06","Finnland","Nasdaq Omx Helsinki Ltd."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.06","Österreich","-"
"KER","KERING SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ENS","ENERSYS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"KBR","KBR INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ATO","ATMOS ENERGY CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.05","Australien","Asx - All Markets"
"BAS","BASF N","Aktien","0.05","Deutschland","Xetra"
"GLJ","GRENKE N AG","Aktien","0.05","Deutschland","Xetra"
"NCM","NEWCREST MINING LTD","Aktien","0.05","Australien","Asx - All Markets"
"PG","PROCTER & GAMBLE","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TCAP","TP ICAP LTD","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"JYSK","JYSKE BANK","Aktien","0.05","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6269","MODEC INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"7613","SIIX CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AMWD","AMERICAN WOODMARK CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"BGS","B AND G FOODS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2131","ACCORDIA GOLF CO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JBL","JABIL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JWA","JOHN WILEY AND SONS INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA INHABER INH","Aktien","0.05","Schweiz","Six Swiss Exchange Ag"
"3591","WACOAL HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5002","SHOWA SHELL SEKIYU K.K.","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TATE","TATE AND LYLE PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LNA","LINDE AG","Aktien","0.05","Deutschland","Xetra"
"CRH","CRH ADR REPRESENTING PLC","Aktien","0.05","Irland","New York Stock Exchange Inc."
"EOAN","E.ON N","Aktien","0.05","Deutschland","Xetra"
"GFT","GFT TECHNOLOGIES","Aktien","0.05","Deutschland","Xetra"
"PLNT","PLANET FITNESS INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"WUBA","58.COM ADR REPRESENTING INC","Aktien","0.05","China","New York Stock Exchange Inc."
"RRS","RANDGOLD RESOURCES LTD","Aktien","0.05","Mali","London Stock Exchange"
"GFS","G4S PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RPC","RPC GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"ERA","ERAMET SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"RBC","REGAL BELOIT CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4631","DIC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"RHT","RED HAT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FR","VALEO","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TSS","TOTAL SYSTEM SERVICES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SAZ","STADA ARZNEIMITTEL AG","Aktien","0.05","Deutschland","Hanseatische Wertpapierboerse Hamburg"
"2503","KIRIN HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.04","Niederlande","-"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.04","China","New York Stock Exchange Inc."
"ALXN","ALEXION PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SKA B","SKANSKA B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"6310","ISEKI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9437","NTT DOCOMO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CAG","CONAGRA BRANDS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"4845","SCALA INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.04","Italien","Borsa Italiana"
"OR","LOREAL SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"LNR","LINAMAR CORP","Aktien","0.04","Kanada","Toronto Stock Exchange"
"RDSA","ROYAL DUTCH SHELL PLC","Aktien","0.04","Niederlande","London Stock Exchange"
"HOLX","HOLOGIC INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SPIL","SILICONWARE PRECISION INDUSTRIES A","Aktien","0.04","Taiwan","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"JEN","JENOPTIK AG","Aktien","0.04","Deutschland","Xetra"
"UTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.04","Niederlande","-"
"SMIN","SMITHS GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RKET","ROCKET INTERNET","Aktien","0.04","Deutschland","Hanseatische Wertpapierboerse Hamburg"
"6013","TAKUMA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"XEC","CIMAREX ENERGY","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"H","HYATT HOTELS CORP CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2174","GCA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RTN","RAYTHEON","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"VEOEY","VEOLIA ENVIRONNEMENT SPONSORED ADR","Aktien","0.04","Frankreich","Non-Nms Quotation Service (Nnqs)"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"9605","TOEI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"HWDN","Howden Joinery Group","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"RWE","RWE AG","Aktien","0.04","Deutschland","Xetra"
"LXK","LEXMARK INTERNATIONAL INC.","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ELISA","ELISA","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"ZC","ZODIAC AEROSPACE","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"HUBB","HUBBELL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ATLN","ACTELION LTD","Aktien","0.04","Schweiz","Berne Stock Exchange"
"8267","AEON LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Aktien","0.04","Kanada","Toronto Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"EMA","EMERA INC","Aktien","0.04","Kanada","Toronto Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"3103","UNITIKA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ML","MICHELIN","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"FNAC","FNAC DARTY SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MLHR","HERMAN MILLER INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.04","Kanada","Toronto Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Aktien","0.04","Deutschland","Xetra"
"8604","NOMURA HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"DKS","DICKS SPORTING INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6058","VECTOR INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.03","Österreich","-"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WFD","WESTFIELD CORPORATION STAPLED SECU","Aktien","0.03","Australien","Asx - All Markets"
"ACA","CREDIT AGRICOLE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"MAERSK A","A P MOLLER MAERSK","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"WWAV","WHITEWAVE FOODS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"GCI","GANNETT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NAVI","NAVIENT CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"WFM","WHOLE FOODS MARKET INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3098","COCOKARA FINE INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EN","BOUYGUES SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"SYMC","SYMANTEC INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Aktien","0.03","China","NASDAQ"
"LR","LEGRAND SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"CVG","CONVERGYS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CRH","CRH PLC","Aktien","0.03","Irland","London Stock Exchange"
"A2A","A2A","Aktien","0.03","Italien","Borsa Italiana"
"O1BC","XING N","Aktien","0.03","Deutschland","Xetra"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SGEN","SEAGEN INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"FISV","FISERV INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8253","CREDIT SAISON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DAL","DELTA AIR LINES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TSRA","TESSERA HOLDING INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"COX","NICOX SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"DSW","DSW INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Aktien","0.03","Deutschland","Xetra"
"INF","INFORMA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TIVO","TIVO CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"LEA","LEAR CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PHNX","PHOENIX GROUP HOLDINGS","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"PFL","PREMIER FARNELL PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"6268","NABTESCO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.03","Italien","Borsa Italiana"
"REP","REPSOL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.03","Taiwan","New York Stock Exchange Inc."
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"2432","DENA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SPNV","SUPERIOR ENERGY SVCS INC","Aktien","0.03","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"9882","YELLOW HAT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ADOC","ADOCIA SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"WOOF","VCA INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"1605","INPEX CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"VALMT","VALMET","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"WRT1V","WARTSILA","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"VAL","VALSPAR CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"QBY","Q.BEYOND N AG","Aktien","0.03","Deutschland","Xetra"
"5932","SANKYO TATEYAMA INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NEOG","NEOGEN CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TXT","TEXTRON INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"BXP","BOSTON PROPERTIES REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"UN01","UNIPER","Aktien","0.03","Deutschland","Xetra"
"ADEN","ADECCO GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"BG","BUNGE LTD","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.03","Österreich","-"
"VRNT","VERINT SYSTEMS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8219","AOYAMA TRADING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ETN","EATON PLC","Aktien","0.03","Irland","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LUV","SOUTHWEST AIRLINES","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
