﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","876’513.95","0.12","876’513.95","55’000.00","15.94","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","865’944.74","0.12","865’944.74","51’900.00","16.68","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","862’170.13","0.12","862’170.13","22’700.00","37.98","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","852’318.72","0.12","852’318.72","58’800.00","14.50","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","834’301.49","0.12","834’301.49","66’900.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","819’357.91","0.11","819’357.91","45’700.00","17.93","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","810’618.43","0.11","810’618.43","27’000.00","30.02","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","807’659.07","0.11","807’659.07","90’800.00","8.89","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","806’920.09","0.11","806’920.09","90’100.00","8.96","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","783’710.35","0.11","783’710.35","135’113’000.00","0.58","Japan","-","JPY"
"3626","TIS INC","IT","Aktien","783’109.42","0.11","783’109.42","43’300.00","18.09","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","779’995.19","0.11","779’995.19","47’500.00","16.42","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","757’675.80","0.10","757’675.80","37’300.00","20.31","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","757’277.89","0.10","757’277.89","257.00","2’946.61","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","718’421.55","0.10","718’421.55","24’300.00","29.56","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","704’665.88","0.10","704’665.88","28’200.00","24.99","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","681’344.77","0.09","681’344.77","19’100.00","35.67","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","677’855.83","0.09","677’855.83","3’900.00","173.81","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","677’054.79","0.09","677’054.79","37’400.00","18.10","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","661’942.41","0.09","661’942.41","18’000.00","36.77","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","661’346.71","0.09","661’346.71","799.00","827.72","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","659’938.95","0.09","659’938.95","22’300.00","29.59","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","654’404.20","0.09","654’404.20","79’200.00","8.26","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","650’788.23","0.09","650’788.23","447.00","1’455.90","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","645’150.23","0.09","645’150.23","15’000.00","43.01","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","638’471.64","0.09","638’471.64","23’400.00","27.29","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","638’211.79","0.09","638’211.79","30’700.00","20.79","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","627’853.42","0.09","627’853.42","28’500.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","614’474.20","0.09","614’474.20","26’300.00","23.36","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","572’146.89","0.08","572’146.89","30’700.00","18.64","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","571’840.34","0.08","571’840.34","66’500.00","8.60","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","558’067.57","0.08","558’067.57","32’400.00","17.22","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","544’741.71","0.08","544’741.71","21’800.00","24.99","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","537’459.88","0.07","537’459.88","49’000.00","10.97","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","515’076.11","0.07","515’076.11","8’000.00","64.38","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","509’823.55","0.07","509’823.55","49’700.00","10.26","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","509’695.66","0.07","509’695.66","39’600.00","12.87","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","509’715.38","0.07","509’715.38","21’800.00","23.38","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","410’808.87","0.06","410’808.87","27’900.00","14.72","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY/EUR","Cash und/oder Derivate","Forwards","288’655.70","0.04","288’655.70","-2’442’695’754.00","1.00","Europäische Union","-","EUR"
"JPY","JPY/EUR","Cash und/oder Derivate","Forwards","287’164.56","0.04","287’164.56","-3’632’019’609.00","1.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","20’091.78","0.00","20’091.78","17’035.00","117.95","Vereinigtes Königreich","-","GBP"
"EUR","EUR/JPY","Cash und/oder Derivate","Forwards","6’977.85","0.00","6’977.85","-696’579’751.00","0.01","Japan","-","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","414.26","0.00","414.26","444.00","93.31","Vereinigte Staaten","-","USD"
"EUR","EUR/JPY","Cash und/oder Derivate","FX","-4.93","0.00","-4.93","501’887.00","0.01","Japan","-","JPY"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’944’246.20","61.00","16.30","-","Osaka Securities Exchange","JPY"
"JPY","JPY/EUR","Cash und/oder Derivate","Forwards","-568.78","0.00","-568.78","-4’912’284’225.00","1.00","Europäische Union","-","EUR"
"JPY","JPY/EUR","Cash und/oder Derivate","Forwards","-13’717.51","0.00","-13’717.51","-118’470’744’106.00","1.00","Europäische Union","-","EUR"
"JPY","JPY/EUR","Cash und/oder Derivate","Forwards","-196’310.96","-0.03","-196’310.96","2’442’695’754.00","1.00","Europäische Union","-","EUR"
"JPY","JPY/EUR","Cash und/oder Derivate","Forwards","-251’073.56","-0.03","-251’073.56","2’442’695’754.00","1.00","Europäische Union","-","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-394’925.05","-0.05","-394’925.05","-394’925.00","100.00","Europäische Union","-","EUR"
 
