﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6965","HAMAMATSU PHOTONICS","IT","Aktien","2’002’328.57","0.10","2’002’328.57","71’700.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’966’887.35","0.10","1’966’887.35","50’500.00","38.95","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","1’923’736.56","0.10","1’923’736.56","80’500.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","1’871’771.49","0.10","1’871’771.49","69’100.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","1’856’801.29","0.10","1’856’801.29","1’158.00","1’603.46","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","1’809’248.08","0.09","1’809’248.08","194’600.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","1’808’631.42","0.09","1’808’631.42","71’300.00","25.37","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","1’789’086.67","0.09","1’789’086.67","57’800.00","30.95","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","1’788’464.96","0.09","1’788’464.96","134’300.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","1’778’785.59","0.09","1’778’785.59","39’100.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","1’684’548.69","0.09","1’684’548.69","43’300.00","38.90","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","1’647’426.46","0.09","1’647’426.46","57’600.00","28.60","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","1’605’536.74","0.08","1’605’536.74","173’100.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","1’595’736.31","0.08","1’595’736.31","138’900.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","1’577’996.78","0.08","1’577’996.78","78’600.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","1’542’621.77","0.08","1’542’621.77","53’900.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","1’541’766.76","0.08","1’541’766.76","81’100.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","1’540’651.03","0.08","1’540’651.03","107’900.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","1’499’470.35","0.08","1’499’470.35","56’500.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","1’457’627.92","0.08","1’457’627.92","19’500.00","74.75","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","1’170’962.20","0.06","1’170’962.20","72’500.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","559’999.00","0.03","559’999.00","559’999.00","100.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","92’735.52","0.00","92’735.52","92’736.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","82’496.19","0.00","82’496.19","63’716.00","129.47","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4’650.74","0.00","4’650.74","4’275.00","108.79","Europäische Union","-","EUR"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","11’906’113.06","65.00","18.32","-","Osaka Securities Exchange","JPY"
 
