﻿iShares MSCI EAFE Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Dez.2007"
Shares Outstanding,"150’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PNN","PENNON GROUP PLC","Versorger","Aktien","8’174’750.40","0.08","8’174’750.40","1’017’529.00","8.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WEB","WEBJET LTD","Nicht-Basiskonsumgüter","Aktien","8’165’590.50","0.08","8’165’590.50","1’334’599.00","6.12","Australien","Asx - All Markets","USD","1.49","AUD","-"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","8’157’291.29","0.08","8’157’291.29","757’088.00","10.77","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PLUS","PLUS500 LTD","Financials","Aktien","8’139’377.51","0.08","8’139’377.51","276’936.00","29.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NHF","NIB HOLDINGS LTD","Financials","Aktien","8’124’602.73","0.08","8’124’602.73","1’711’599.00","4.75","Australien","Asx - All Markets","USD","1.49","AUD","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","8’086’144.73","0.08","8’086’144.73","653’146.00","12.38","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"RDC","REDCARE PHARMACY NV","Basiskonsumgüter","Aktien","8’077’244.10","0.08","8’077’244.10","53’033.00","152.31","Deutschland","Xetra","USD","0.92","EUR","-"
"6849","NIHON KOHDEN CORP","Gesundheitsversorgung","Aktien","8’070’688.23","0.08","8’070’688.23","557’600.00","14.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5711","MITSUBISHI MATERIALS CORP","Materialien","Aktien","8’062’105.36","0.08","8’062’105.36","427’200.00","18.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Versorger","Aktien","8’060’831.05","0.08","8’060’831.05","506’300.00","15.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","8’059’993.57","0.08","8’059’993.57","1’350’100.00","5.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","8’050’916.05","0.08","8’050’916.05","762’960.00","10.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SRBNK","SPAREBANK SR-BANK","Financials","Aktien","8’046’304.57","0.08","8’046’304.57","655’674.00","12.27","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrie","Aktien","8’040’803.30","0.08","8’040’803.30","228’700.00","35.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energie","Aktien","8’028’224.18","0.08","8’028’224.18","691’643.00","11.61","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"GRI","GRAINGER PLC","Immobilien","Aktien","8’008’222.65","0.08","8’008’222.65","2’494’012.00","3.21","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","7’970’053.80","0.08","7’970’053.80","196’147.00","40.63","Deutschland","Xetra","USD","0.92","EUR","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","7’959’855.34","0.08","7’959’855.34","332’578.00","23.93","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SBMO","SBM OFFSHORE NV","Energie","Aktien","7’954’719.37","0.08","7’954’719.37","510’971.00","15.57","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"6923","STANLEY ELECTRIC LTD","Nicht-Basiskonsumgüter","Aktien","7’954’356.69","0.08","7’954’356.69","441’400.00","18.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","7’950’478.61","0.08","7’950’478.61","7’308’097.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"PLX","PLUXEE NV","Industrie","Aktien","7’944’996.65","0.08","7’944’996.65","312’564.00","25.42","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6481","THK LTD","Industrie","Aktien","7’943’516.50","0.08","7’943’516.50","411’700.00","19.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SWON","SOFTWAREONE HOLDING LTD","IT","Aktien","7’941’875.94","0.08","7’941’875.94","416’623.00","19.06","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","7’929’965.43","0.08","7’929’965.43","2’014’044.00","3.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HILS","HILL AND SMITH PLC","Materialien","Aktien","7’918’075.35","0.08","7’918’075.35","284’443.00","27.84","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5830","IYOGIN HOLDINGS INC","Financials","Aktien","7’900’093.32","0.08","7’900’093.32","809’900.00","9.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SDF","K S N AG","Materialien","Aktien","7’891’005.79","0.08","7’891’005.79","630’185.00","12.52","Deutschland","Xetra","USD","0.92","EUR","-"
"C52","COMFORTDELGRO CORPORATION LTD","Industrie","Aktien","7’883’794.87","0.08","7’883’794.87","7’631’400.00","1.03","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"HAFNI","HAFNIA LTD","Energie","Aktien","7’871’247.01","0.08","7’871’247.01","1’017’988.00","7.73","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SAX","STROEER SE","Kommunikation","Aktien","7’865’695.42","0.08","7’865’695.42","115’130.00","68.32","Deutschland","Xetra","USD","0.92","EUR","-"
"SVS","SAVILLS PLC","Immobilien","Aktien","7’857’578.36","0.08","7’857’578.36","491’799.00","15.98","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ECV1","ENCAVIS V AG","Versorger","Aktien","7’849’596.24","0.08","7’849’596.24","419’498.00","18.71","Deutschland","Xetra","USD","0.92","EUR","-"
"FOUR","4IMPRINT GROUP PLC","Kommunikation","Aktien","7’831’858.85","0.08","7’831’858.85","98’197.00","79.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"1821","ESR GROUP LTD","Immobilien","Aktien","7’824’199.69","0.08","7’824’199.69","5’074’000.00","1.54","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VNT","VENTIA SERVICES GROUP LTD","Industrie","Aktien","7’814’310.42","0.08","7’814’310.42","2’834’728.00","2.76","Australien","Asx - All Markets","USD","1.49","AUD","-"
"5344","MARUWA (OWARIASAHI) LTD","IT","Aktien","7’807’307.92","0.08","7’807’307.92","30’200.00","258.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EMMN","EMMI AG","Basiskonsumgüter","Aktien","7’765’457.59","0.08","7’765’457.59","7’522.00","1’032.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","7’763’163.14","0.08","7’763’163.14","10’445’336.00","0.74","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"4202","DAICEL CORP","Materialien","Aktien","7’758’898.45","0.08","7’758’898.45","806’900.00","9.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VID","VIDRALA SA","Materialien","Aktien","7’744’382.16","0.08","7’744’382.16","74’619.00","103.79","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"S58","SATS LTD","Industrie","Aktien","7’742’173.38","0.08","7’742’173.38","3’137’679.00","2.47","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"LAND","LANDIS+GYR GROUP AG","IT","Aktien","7’704’910.16","0.08","7’704’910.16","85’759.00","89.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"5947","RINNAI CORP","Nicht-Basiskonsumgüter","Aktien","7’703’879.69","0.08","7’703’879.69","331’200.00","23.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"COLR","COLRUYT GROUP NV","Basiskonsumgüter","Aktien","7’672’186.86","0.08","7’672’186.86","155’611.00","49.30","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DOW","DOWNER EDI LTD","Industrie","Aktien","7’667’216.11","0.08","7’667’216.11","2’336’805.00","3.28","Australien","Asx - All Markets","USD","1.49","AUD","-"
"QLT","QUILTER PLC","Financials","Aktien","7’667’554.99","0.08","7’667’554.99","4’838’264.00","1.58","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IVG","IVECO GROUP NV","Industrie","Aktien","7’658’626.03","0.08","7’658’626.03","612’425.00","12.51","Italien","Borsa Italiana","USD","0.92","EUR","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","7’641’578.60","0.08","7’641’578.60","7’789’200.00","0.98","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"AUB","AUB GROUP LTD","Financials","Aktien","7’639’991.30","0.08","7’639’991.30","359’934.00","21.23","Australien","Asx - All Markets","USD","1.49","AUD","-"
"VRLA","VERALLIA SA","Materialien","Aktien","7’613’548.22","0.08","7’613’548.22","252’832.00","30.11","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8334","GUNMA BANK LTD","Financials","Aktien","7’611’009.17","0.08","7’611’009.17","1’183’400.00","6.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MAP","MAPFRE SA","Financials","Aktien","7’596’973.58","0.08","7’596’973.58","3’269’267.00","2.32","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"FDR","FLUIDRA SA","Industrie","Aktien","7’585’921.70","0.08","7’585’921.70","336’210.00","22.56","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"SCHA","SCHIBSTED CLASS A","Kommunikation","Aktien","7’574’645.82","0.08","7’574’645.82","252’749.00","29.97","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"TCAP","TP ICAP GROUP PLC","Financials","Aktien","7’525’575.49","0.08","7’525’575.49","2’709’733.00","2.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","7’511’234.38","0.08","7’511’234.38","25’301.00","296.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"4922","KOSE CORP","Basiskonsumgüter","Aktien","7’492’670.01","0.08","7’492’670.01","116’500.00","64.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JTC","JTC PLC","Financials","Aktien","7’484’916.50","0.08","7’484’916.50","554’796.00","13.49","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ENOG","ENERGEAN PLC","Energie","Aktien","7’472’817.22","0.08","7’472’817.22","550’728.00","13.57","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3391","TSURUHA HOLDINGS INC","Basiskonsumgüter","Aktien","7’467’369.72","0.08","7’467’369.72","130’500.00","57.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TIETO","TIETO","IT","Aktien","7’453’465.57","0.08","7’453’465.57","371’341.00","20.07","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"8","PCCW LTD","Kommunikation","Aktien","7’451’843.31","0.08","7’451’843.31","14’619’000.00","0.51","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FLS","FLSMIDTH AND CO.","Industrie","Aktien","7’448’584.26","0.08","7’448’584.26","150’416.00","49.52","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","7’415’689.02","0.08","7’415’689.02","14’628.00","506.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LXS","LANXESS AG","Materialien","Aktien","7’401’864.19","0.08","7’401’864.19","304’421.00","24.31","Deutschland","Xetra","USD","0.92","EUR","-"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","7’380’518.13","0.08","7’380’518.13","1’723’625.00","4.28","Deutschland","Xetra","USD","0.92","EUR","-"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","7’367’798.78","0.08","7’367’798.78","865’480.00","8.51","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"INRN","INTERROLL HOLDING AG","Industrie","Aktien","7’349’614.96","0.08","7’349’614.96","2’399.00","3’063.62","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ARB","ARB CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","7’332’542.08","0.08","7’332’542.08","275’261.00","26.64","Australien","Asx - All Markets","USD","1.49","AUD","-"
"9048","NAGOYA RAILROAD LTD","Industrie","Aktien","7’310’129.58","0.08","7’310’129.58","655’000.00","11.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AMP","AMP LTD","Financials","Aktien","7’297’981.51","0.08","7’297’981.51","9’521’437.00","0.77","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Gesundheitsversorgung","Aktien","7’292’611.34","0.08","7’292’611.34","77’317.00","94.32","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"BAVA","BAVARIAN NORDIC","Gesundheitsversorgung","Aktien","7’286’553.99","0.08","7’286’553.99","273’509.00","26.64","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"BILL","BILLERUD KORSNAS","Materialien","Aktien","7’284’047.24","0.08","7’284’047.24","782’895.00","9.30","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrie","Aktien","7’280’477.68","0.08","7’280’477.68","10’659.00","683.04","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"5991","NHK SPRING LTD","Nicht-Basiskonsumgüter","Aktien","7’257’318.64","0.08","7’257’318.64","684’900.00","10.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AWC","ALUMINA LTD","Materialien","Aktien","7’253’045.57","0.08","7’253’045.57","6’557’814.00","1.11","Australien","Asx - All Markets","USD","1.49","AUD","-"
"IDR","INDRA SISTEMAS SA","IT","Aktien","7’250’058.77","0.08","7’250’058.77","342’284.00","21.18","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","7’233’917.07","0.08","7’233’917.07","4’501’738.00","1.61","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SMWH","WH SMITH PLC","Nicht-Basiskonsumgüter","Aktien","7’230’113.61","0.07","7’230’113.61","449’974.00","16.07","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BFF","BFF BANK","Financials","Aktien","7’205’505.48","0.07","7’205’505.48","630’792.00","11.42","Italien","Borsa Italiana","USD","0.92","EUR","-"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Aktien","7’187’698.02","0.07","7’187’698.02","732’377.00","9.81","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"3291","IIDA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","7’153’863.61","0.07","7’153’863.61","522’000.00","13.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9987","SUZUKEN LTD","Gesundheitsversorgung","Aktien","7’128’224.72","0.07","7’128’224.72","219’600.00","32.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4912","LION CORP","Basiskonsumgüter","Aktien","7’121’252.25","0.07","7’121’252.25","877’200.00","8.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6417","SANKYO LTD","Nicht-Basiskonsumgüter","Aktien","7’117’046.57","0.07","7’117’046.57","636’800.00","11.18","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DOM","DOMETIC GROUPINARY SHARES","Nicht-Basiskonsumgüter","Aktien","7’091’001.23","0.07","7’091’001.23","1’069’603.00","6.63","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8056","BIPROGY INC","IT","Aktien","7’072’882.50","0.07","7’072’882.50","246’100.00","28.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ACX","ACERINOX SA","Materialien","Aktien","7’049’735.08","0.07","7’049’735.08","655’552.00","10.75","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","7’049’748.05","0.07","7’049’748.05","4’889’400.00","1.44","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Aktien","7’030’939.25","0.07","7’030’939.25","119’743.00","58.72","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","7’002’840.58","0.07","7’002’840.58","1’725’700.00","4.06","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"CAMX","CAMURUS","Gesundheitsversorgung","Aktien","6’999’501.65","0.07","6’999’501.65","109’872.00","63.71","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MTO","MITIE GROUP PLC","Industrie","Aktien","6’995’528.64","0.07","6’995’528.64","4’525’122.00","1.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CATE","CATENA","Immobilien","Aktien","6’988’926.18","0.07","6’988’926.18","129’522.00","53.96","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7211","MITSUBISHI MOTORS CORP","Nicht-Basiskonsumgüter","Aktien","6’972’436.08","0.07","6’972’436.08","2’291’800.00","3.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","6’972’643.31","0.07","6’972’643.31","63’364.00","110.04","Deutschland","Xetra","USD","0.92","EUR","-"
"6323","RORZE CORP","IT","Aktien","6’970’963.78","0.07","6’970’963.78","37’000.00","188.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","6’957’798.17","0.07","6’957’798.17","1’746.00","3’984.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Aktien","6’944’314.76","0.07","6’944’314.76","607’800.00","11.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CEY","CENTAMIN PLC","Materialien","Aktien","6’941’553.02","0.07","6’941’553.02","4’077’040.00","1.70","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"YPSN","YPSOMED HOLDING AG","Gesundheitsversorgung","Aktien","6’932’467.63","0.07","6’932’467.63","14’479.00","478.79","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SESG","SES SA FDR","Kommunikation","Aktien","6’919’058.33","0.07","6’919’058.33","1’302’214.00","5.31","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MLSR","MELISRON LTD","Immobilien","Aktien","6’898’561.73","0.07","6’898’561.73","91’781.00","75.16","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","Versorger","Aktien","6’883’660.94","0.07","6’883’660.94","417’470.00","16.49","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"TRN","TRAINLINE PLC","Nicht-Basiskonsumgüter","Aktien","6’871’878.22","0.07","6’871’878.22","1’573’990.00","4.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8227","SHIMAMURA LTD","Nicht-Basiskonsumgüter","Aktien","6’855’602.01","0.07","6’855’602.01","154’200.00","44.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FABG","FABEGE","Immobilien","Aktien","6’853’034.65","0.07","6’853’034.65","801’907.00","8.55","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"UTDI","UNITED INTERNET AG","Kommunikation","Aktien","6’840’830.04","0.07","6’840’830.04","304’067.00","22.50","Deutschland","Xetra","USD","0.92","EUR","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","6’826’343.83","0.07","6’826’343.83","8’458.00","807.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5444","YAMATO KOGYO LTD","Materialien","Aktien","6’826’318.61","0.07","6’826’318.61","133’000.00","51.33","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","6’820’523.44","0.07","6’820’523.44","1’189’647.00","5.73","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"KRN","KRONES AG","Industrie","Aktien","6’820’293.14","0.07","6’820’293.14","49’364.00","138.16","Deutschland","Xetra","USD","0.92","EUR","-"
"ALSN","ALSO HOLDING AG","IT","Aktien","6’804’165.74","0.07","6’804’165.74","22’455.00","303.01","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6005","MIURA LTD","Industrie","Aktien","6’804’108.58","0.07","6’804’108.58","303’800.00","22.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6951","JEOL LTD","IT","Aktien","6’803’022.79","0.07","6’803’022.79","153’300.00","44.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6471","NSK LTD","Industrie","Aktien","6’795’101.48","0.07","6’795’101.48","1’316’800.00","5.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7337","HIROGIN HOLDINGS INC","Financials","Aktien","6’785’932.72","0.07","6’785’932.72","887’600.00","7.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6268","NABTESCO CORP","Industrie","Aktien","6’780’922.79","0.07","6’780’922.79","382’100.00","17.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CGF","CHALLENGER LTD","Financials","Aktien","6’771’952.97","0.07","6’771’952.97","1’449’218.00","4.67","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","6’769’833.71","0.07","6’769’833.71","5’319’105.00","1.27","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ILU","ILUKA RESOURCES LTD","Materialien","Aktien","6’757’215.82","0.07","6’757’215.82","1’484’512.00","4.55","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7164","ZENKOKU HOSHO LTD","Financials","Aktien","6’754’872.47","0.07","6’754’872.47","180’200.00","37.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Aktien","6’739’469.97","0.07","6’739’469.97","1’147’200.00","5.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MANTA","MANDATUM","Financials","Aktien","6’730’342.63","0.07","6’730’342.63","1’514’825.00","4.44","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","6’727’363.34","0.07","6’727’363.34","4’152’141.00","1.62","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Aktien","6’726’232.57","0.07","6’726’232.57","846’092.00","7.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WALLB","WALLENSTAM B","Immobilien","Aktien","6’709’329.04","0.07","6’709’329.04","1’249’948.00","5.37","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"YAL","YANCOAL AUSTRALIA LTD","Energie","Aktien","6’704’210.20","0.07","6’704’210.20","1’396’542.00","4.80","Australien","Asx - All Markets","USD","1.49","AUD","-"
"3132","MACNICA HOLDINGS INC","IT","Aktien","6’697’889.91","0.07","6’697’889.91","160’050.00","41.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9504","CHUGOKU ELECTRIC POWER INC","Versorger","Aktien","6’685’636.37","0.07","6’685’636.37","1’021’000.00","6.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4203","SUMITOMO BAKELITE LTD","Materialien","Aktien","6’670’625.18","0.07","6’670’625.18","231’900.00","28.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HAS","HAYS PLC","Industrie","Aktien","6’659’811.32","0.07","6’659’811.32","5’472’026.00","1.22","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"U14","UOL GROUP LTD","Immobilien","Aktien","6’655’864.73","0.07","6’655’864.73","1’652’300.00","4.03","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"5838","RAKUTEN BANK LTD","Financials","Aktien","6’650’941.08","0.07","6’650’941.08","331’700.00","20.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7988","NIFCO INC","Nicht-Basiskonsumgüter","Aktien","6’647’574.01","0.07","6’647’574.01","272’000.00","24.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MELE","MELEXIS NV","IT","Aktien","6’642’170.62","0.07","6’642’170.62","72’169.00","92.04","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"6770","ALPS ALPINE LTD","IT","Aktien","6’629’338.88","0.07","6’629’338.88","648’000.00","10.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","6’622’450.27","0.07","6’622’450.27","182’500.00","36.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARYN","ARYZTA AG","Basiskonsumgüter","Aktien","6’613’958.12","0.07","6’613’958.12","3’453’442.00","1.92","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"EZJ","EASYJET PLC","Industrie","Aktien","6’610’584.35","0.07","6’610’584.35","1’040’066.00","6.36","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aktien","6’607’251.17","0.07","6’607’251.17","223’000.00","29.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materialien","Aktien","6’599’644.06","0.07","6’599’644.06","422’300.00","15.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SSPG","SSP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","6’588’925.33","0.07","6’588’925.33","2’839’819.00","2.32","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MING","SPAREBANK SMNS","Financials","Aktien","6’587’392.12","0.07","6’587’392.12","469’198.00","14.04","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrie","Aktien","6’553’025.70","0.07","6’553’025.70","129’818.00","50.48","Deutschland","Xetra","USD","0.92","EUR","-"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","6’543’775.70","0.07","6’543’775.70","545’583.00","11.99","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LOOMIS","LOOMIS","Industrie","Aktien","6’531’943.08","0.07","6’531’943.08","249’868.00","26.14","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
