﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IFIM","BANCA IFIS SPA MTN RegS","Corporates","Fixed Income","106’322.33","0.18","106’322.33","100’000.00","100’000.00","103.63","Italy","-","2.36","19/Jan/2027","6.13","EUR","19/Jan/2023"
"BOELST","BOELS TOPHOLDING BV RegS","Corporates","Fixed Income","106’290.83","0.18","106’290.83","100’000.00","100’000.00","103.98","Netherlands","-","1.83","15/Feb/2029","6.25","EUR","21/Sept/2023"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","106’143.18","0.18","106’143.18","100’000.00","100’000.00","104.90","France","-","4.08","12/Apr/2029","5.88","EUR","12/Oct/2023"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Corporates","Fixed Income","106’071.18","0.18","106’071.18","100’000.00","100’000.00","105.25","United Kingdom","-","1.98","15/Nov/2026","6.88","EUR","26/Nov/2019"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Corporates","Fixed Income","106’060.94","0.18","106’060.94","100’000.00","100’000.00","103.98","France","-","3.89","31/Dec/2079","5.99","EUR","22/Nov/2023"
"ALPHA","ALPHA BANK SA MTN RegS","Corporates","Fixed Income","105’992.58","0.18","105’992.58","100’000.00","100’000.00","105.75","Greece","-","1.84","16/Jun/2027","7.50","EUR","16/Dec/2022"
"GAMENT","LOTTOMATICA SPA RegS","Corporates","Fixed Income","105’834.38","0.18","105’834.38","100’000.00","100’000.00","105.30","Italy","-","1.09","01/Jun/2028","7.13","EUR","01/Jun/2023"
"ENGIM","ENGINEERING INGEGNERIA INFORMATICA RegS","Corporates","Fixed Income","105’821.44","0.18","105’821.44","100’000.00","100’000.00","103.10","Italy","-","2.43","15/May/2028","11.13","EUR","17/May/2023"
"GRUPHA","GRUENENTHAL GMBH RegS","Corporates","Fixed Income","105’811.25","0.18","105’811.25","100’000.00","100’000.00","105.01","Germany","-","2.65","15/May/2030","6.75","EUR","25/Apr/2023"
"YULCLN","SYNTHOMER PLC RegS","Corporates","Fixed Income","105’779.03","0.18","105’779.03","100’000.00","100’000.00","104.35","United Kingdom","-","2.74","02/May/2029","7.38","EUR","18/Apr/2024"
"COTY","COTY INC RegS","Corporates","Fixed Income","105’770.14","0.18","105’770.14","100’000.00","100’000.00","104.13","United States","-","1.64","15/Sept/2028","5.75","EUR","19/Sept/2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Corporates","Fixed Income","105’681.89","0.18","105’681.89","100’000.00","100’000.00","104.74","Spain","-","4.83","31/Dec/2079","6.13","EUR","02/Feb/2023"
"BOCHLN","BANK OF CYPRUS HOLDINGS PLC MTN RegS","Corporates","Fixed Income","105’643.17","0.18","105’643.17","100’000.00","100’000.00","101.14","Cyprus","-","1.67","23/Oct/2031","6.63","EUR","23/Apr/2021"
"AFFP","AIR FRANCE-KLM MTN RegS","Corporates","Fixed Income","105’531.16","0.18","105’531.16","100’000.00","100’000.00","104.97","France","-","1.75","31/May/2026","7.25","EUR","16/Jan/2023"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Corporates","Fixed Income","105’484.63","0.18","105’484.63","100’000.00","100’000.00","104.59","Germany","-","2.86","15/May/2030","7.50","EUR","10/May/2023"
"BANIJA","BANIJAY ENTERTAINMENT SAS RegS","Corporates","Fixed Income","105’358.33","0.18","105’358.33","100’000.00","100’000.00","104.25","France","-","2.13","01/May/2029","7.00","EUR","19/Sept/2023"
"ENRGRP","ENERGIA GROUP ROI FINANCECO DAC RegS","Corporates","Fixed Income","105’356.62","0.18","105’356.62","100’000.00","100’000.00","103.40","Ireland","-","2.01","31/Jul/2028","6.88","EUR","31/Jul/2023"
"ONHOGM","ONE HOTELS GMBH RegS","Corporates","Fixed Income","105’316.93","0.18","105’316.93","100’000.00","100’000.00","104.29","Germany","-","3.89","02/Apr/2031","7.75","EUR","10/May/2024"
"IPDEBV","IPD 3 BV RegS","Corporates","Fixed Income","105’284.15","0.18","105’284.15","100’000.00","100’000.00","105.00","France","-","1.51","15/Jun/2028","8.00","EUR","15/Jun/2023"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Corporates","Fixed Income","105’196.62","0.18","105’196.62","100’000.00","100’000.00","104.12","Portugal","-","3.25","23/Apr/2083","5.94","EUR","23/Jan/2023"
"NEXFP","NEXANS SA RegS","Corporates","Fixed Income","105’190.75","0.18","105’190.75","100’000.00","100’000.00","103.93","France","-","3.27","05/Apr/2028","5.50","EUR","05/Apr/2023"
"ADRBID","UNITED GROUP BV RegS","Corporates","Fixed Income","105’181.25","0.18","105’181.25","100’000.00","100’000.00","102.50","Slovenia","-","3.85","15/Feb/2031","6.75","EUR","05/Feb/2024"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA MTN RegS","Corporates","Fixed Income","105’160.14","0.18","105’160.14","100’000.00","100’000.00","103.73","Greece","-","3.95","17/Apr/2034","7.25","EUR","17/Jan/2024"
"PAPREC","PAPREC HOLDING SA RegS","Corporates","Fixed Income","105’117.28","0.18","105’117.28","100’000.00","100’000.00","104.38","France","-","1.94","17/Nov/2027","6.50","EUR","17/Nov/2023"
"UNSEAM","ATLAS LUXCO 4 SARL RegS","Corporates","Fixed Income","104’897.68","0.18","104’897.68","115’000.00","115’000.00","90.94","United States","-","3.57","01/Jun/2028","3.63","EUR","14/May/2021"
"ADRBID","SUMMER BIDCO BV RegS","Corporates","Fixed Income","104’808.28","0.18","104’808.28","102’986.00","102’986.00","100.58","Netherlands","-","1.40","15/Feb/2029","10.00","EUR","05/Feb/2024"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","104’582.91","0.18","104’582.91","100’000.00","100’000.00","101.70","France","-","3.96","15/Feb/2029","5.38","EUR","15/Dec/2023"
"BAYNGR","BAYER AG NC5.25 RegS","Corporates","Fixed Income","104’420.00","0.18","104’420.00","100’000.00","100’000.00","101.05","Germany","-","3.68","25/Sept/2083","6.63","EUR","25/Sept/2023"
"ORSTED","ORSTED A/S RegS","Government Related","Fixed Income","104’286.89","0.18","104’286.89","100’000.00","100’000.00","101.38","Denmark","-","3.73","31/Dec/2079","5.25","EUR","08/Dec/2022"
"AZELIS","AZELIS FINANCE NV RegS","Corporates","Fixed Income","104’270.14","0.18","104’270.14","100’000.00","100’000.00","102.63","Belgium","-","1.63","15/Mar/2028","5.75","EUR","15/Mar/2023"
"LHMCFI","CIRSA FINANCE INTERNATIONAL SARL RegS","Corporates","Fixed Income","104’268.06","0.18","104’268.06","100’000.00","100’000.00","102.95","Spain","-","2.80","15/Mar/2029","6.50","EUR","13/Feb/2024"
"MERLLN","MOTION FINCO SARL RegS","Corporates","Fixed Income","104’266.32","0.18","104’266.32","100’000.00","100’000.00","104.00","United Kingdom","-","3.09","15/Jun/2030","7.38","EUR","07/Jun/2023"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","104’201.81","0.18","104’201.81","100’000.00","100’000.00","103.94","France","-","1.12","15/Jun/2026","7.25","EUR","15/Nov/2022"
"CCL","CARNIVAL CORP RegS","Corporates","Fixed Income","104’180.46","0.18","104’180.46","100’000.00","100’000.00","103.18","United States","-","4.69","15/Jan/2030","5.75","EUR","25/Apr/2024"
"OI","OI EUROPEAN GROUP BV RegS","Corporates","Fixed Income","104’121.53","0.18","104’121.53","100’000.00","100’000.00","103.38","United States","-","1.62","15/May/2028","6.25","EUR","25/May/2023"
"MLTIVR","PACHELBEL BIDCO SPA RegS","Corporates","Fixed Income","104’061.46","0.18","104’061.46","100’000.00","100’000.00","103.25","Italy","-","4.06","17/May/2031","7.13","EUR","17/May/2024"
"CABBCO","MONITCHEM HOLDCO 3 SA RegS","Corporates","Fixed Income","104’027.97","0.18","104’027.97","100’000.00","100’000.00","103.71","Luxembourg","-","2.09","01/May/2028","8.75","EUR","28/Apr/2023"
"INEGRP","INEOS FINANCE PLC RegS","Corporates","Fixed Income","104’006.32","0.18","104’006.32","100’000.00","100’000.00","103.22","Luxembourg","-","1.52","15/May/2028","6.63","EUR","16/Feb/2023"
"EMECLI","EMRLD BORROWER LP RegS","Corporates","Fixed Income","103’980.21","0.18","103’980.21","100’000.00","100’000.00","103.75","United States","-","3.09","15/Dec/2030","6.38","EUR","19/May/2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Corporates","Fixed Income","103’926.78","0.18","103’926.78","100’000.00","100’000.00","103.11","Spain","-","1.78","06/May/2026","5.63","EUR","06/May/2016"
"THOEUR","GOLDSTORY SAS RegS","Corporates","Fixed Income","103’762.50","0.18","103’762.50","100’000.00","100’000.00","101.25","France","-","3.22","01/Feb/2030","6.75","EUR","14/Feb/2024"
"TUICRU","TUI CRUISES GMBH RegS","Corporates","Fixed Income","103’361.11","0.18","103’361.11","100’000.00","100’000.00","102.25","Germany","-","3.01","15/Apr/2029","6.25","EUR","24/Apr/2024"
"GAMHOL","888 ACQUISITIONS LTD RegS","Corporates","Fixed Income","103’309.09","0.18","103’309.09","100’000.00","100’000.00","99.89","United Kingdom","-","2.07","15/Jul/2027","7.56","EUR","19/Jul/2022"
"WEPAHY","WEPA HYGIENEPRODUKTE GMBH RegS","Corporates","Fixed Income","103’289.96","0.18","103’289.96","100’000.00","100’000.00","101.00","Germany","-","4.01","15/Jan/2031","5.63","EUR","31/Jan/2024"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","103’252.71","0.18","103’252.71","100’000.00","100’000.00","103.02","France","-","2.57","31/May/2029","6.38","EUR","20/Dec/2023"
"ERAFP","ERAMET SA RegS","Corporates","Fixed Income","103’214.69","0.18","103’214.69","100’000.00","100’000.00","102.51","France","-","3.35","22/May/2028","7.00","EUR","22/May/2023"
"ELIASO","ELIA GROUP SA RegS","Corporates","Fixed Income","103’208.36","0.18","103’208.36","100’000.00","100’000.00","103.00","Belgium","-","3.40","31/Dec/2079","5.85","EUR","15/Mar/2023"
"TUIGR","TUI AG RegS","Corporates","Fixed Income","103’208.57","0.18","103’208.57","100’000.00","100’000.00","101.50","Germany","-","3.03","15/Mar/2029","5.88","EUR","13/Mar/2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Corporates","Fixed Income","103’097.22","0.18","103’097.22","100’000.00","100’000.00","102.50","United States","-","3.47","15/May/2028","5.00","EUR","18/May/2023"
"CBRSER","CT INVESTMENT GMBH RegS","Corporates","Fixed Income","103’094.79","0.18","103’094.79","100’000.00","100’000.00","101.63","Germany","-","3.32","15/Apr/2030","6.38","EUR","05/Apr/2024"
"FNACFP","FNAC DARTY SA RegS","Corporates","Fixed Income","103’022.60","0.18","103’022.60","100’000.00","100’000.00","101.51","France","-","3.08","01/Apr/2029","6.00","EUR","28/Mar/2024"
"EUROB","EUROBANK ERGASIAS SERVICES AND HOL MTN RegS","Corporates","Fixed Income","102’975.89","0.18","102’975.89","100’000.00","100’000.00","101.88","Greece","-","4.03","25/Apr/2034","6.25","EUR","25/Jan/2024"
"ATLIM","MUNDYS SPA MTN RegS","Corporates","Fixed Income","102’915.39","0.18","102’915.39","100’000.00","100’000.00","100.89","Italy","-","3.98","24/Jan/2029","4.75","EUR","24/Jan/2024"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","102’791.39","0.18","102’791.39","100’000.00","100’000.00","100.65","Germany","-","4.41","14/Aug/2029","4.75","EUR","15/Jan/2024"
"IFIM","BANCA IFIS SPA MTN RegS","Corporates","Fixed Income","102’713.33","0.18","102’713.33","100’000.00","100’000.00","100.88","Italy","-","4.13","27/Feb/2029","5.50","EUR","27/Feb/2024"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","102’678.69","0.18","102’678.69","100’000.00","100’000.00","100.65","Germany","-","1.95","14/Aug/2026","4.50","EUR","15/Jan/2024"
"CCK","CROWN EUROPEAN HOLDINGS SA RegS","Corporates","Fixed Income","102’470.03","0.18","102’470.03","100’000.00","100’000.00","101.11","United States","-","4.06","15/Mar/2029","4.75","EUR","11/Dec/2023"
"EDRSM","EDREAMS ODIGEO SA RegS","Corporates","Fixed Income","102’240.28","0.18","102’240.28","100’000.00","100’000.00","99.75","Spain","-","2.05","15/Jul/2027","5.50","EUR","02/Feb/2022"
"ORSTED","ORSTED A/S RegS","Government Related","Fixed Income","102’234.29","0.18","102’234.29","100’000.00","100’000.00","100.75","Denmark","-","4.58","14/Mar/2200","5.13","EUR","14/Mar/2024"
"PRFINE","HT TROPLAST GMBH RegS","Corporates","Fixed Income","102’184.79","0.18","102’184.79","100’000.00","100’000.00","97.94","Germany","-","2.97","15/Jul/2028","9.38","EUR","17/Jul/2023"
"BOELST","BOELS TOPHOLDING BV RegS","Corporates","Fixed Income","102’177.06","0.18","102’177.06","100’000.00","100’000.00","101.30","Netherlands","-","3.42","15/May/2030","5.75","EUR","03/May/2024"
"IPGIM","WEBUILD SPA RegS","Corporates","Fixed Income","102’057.38","0.18","102’057.38","100’000.00","100’000.00","98.50","Italy","-","1.75","28/Jul/2026","3.88","EUR","28/Jan/2022"
"QPARKH","Q PARK HOLDING I BV RegS","Corporates","Fixed Income","101’971.62","0.18","101’971.62","100’000.00","100’000.00","100.31","Netherlands","-","3.16","01/Mar/2029","5.13","EUR","18/Jan/2024"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Corporates","Fixed Income","101’958.33","0.18","101’958.33","100’000.00","100’000.00","100.75","France","-","0.41","30/Oct/2025","7.50","EUR","23/Oct/2020"
"ALOFP","ALSTOM SA RegS","Corporates","Fixed Income","101’890.98","0.18","101’890.98","100’000.00","100’000.00","101.41","France","-","4.35","31/Dec/2079","5.87","EUR","29/May/2024"
"PELHOL","ADLER PELZER HOLDING GMBH RegS","Corporates","Fixed Income","101’871.83","0.18","101’871.83","100’000.00","100’000.00","99.58","Germany","-","1.15","01/Apr/2027","9.50","EUR","19/May/2023"
"TCHEN","TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS","Corporates","Fixed Income","101’870.14","0.18","101’870.14","100’000.00","100’000.00","100.83","Germany","-","3.28","15/Jul/2029","5.38","EUR","18/Apr/2024"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","101’866.16","0.18","101’866.16","100’000.00","100’000.00","101.66","France","-","2.61","14/Jun/2027","5.38","EUR","12/Dec/2022"
"INTERM","INTER MEDIA AND COMMUNICATION SPA RegS","Corporates","Fixed Income","101’837.50","0.18","101’837.50","100’000.00","100’000.00","98.50","Italy","-","1.87","09/Feb/2027","6.75","EUR","09/Feb/2022"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC RegS","Corporates","Fixed Income","101’837.50","0.18","101’837.50","100’000.00","100’000.00","99.80","United Kingdom","-","2.19","15/Jul/2028","4.50","EUR","14/Jul/2021"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Corporates","Fixed Income","101’819.49","0.18","101’819.49","100’000.00","100’000.00","98.60","Italy","-","1.82","15/Jul/2026","3.38","EUR","15/Jul/2020"
"MANUCH","MANUCHAR NV RegS","Corporates","Fixed Income","101’784.72","0.18","101’784.72","100’000.00","100’000.00","98.20","Belgium","-","2.25","30/Jun/2027","7.25","EUR","27/Jun/2022"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Corporates","Fixed Income","101’757.36","0.18","101’757.36","100’000.00","100’000.00","99.90","Greece","-","3.22","29/Jan/2029","4.50","EUR","29/Jan/2024"
"BIRKEN","BK LC LUX FINCO 1 SARL RegS","Corporates","Fixed Income","101’745.83","0.18","101’745.83","100’000.00","100’000.00","100.90","Germany","-","1.77","30/Apr/2029","5.25","EUR","29/Apr/2021"
"GAMENT","LOTTOMATICA SPA RegS","Corporates","Fixed Income","101’682.99","0.18","101’682.99","100’000.00","100’000.00","101.25","Italy","-","3.46","01/Jun/2030","5.38","EUR","29/May/2024"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","101’647.30","0.18","101’647.30","100’000.00","100’000.00","100.66","Germany","-","2.61","30/Mar/2027","4.00","EUR","16/Jan/2017"
"ILDFP","ILIAD SA RegS","Corporates","Fixed Income","101’524.38","0.18","101’524.38","100’000.00","100’000.00","100.69","France","-","5.71","02/May/2031","5.38","EUR","02/May/2024"
"LOARRE","LOARRE INVESTMENTS SARL RegS","Corporates","Fixed Income","101’515.06","0.18","101’515.06","100’000.00","100’000.00","100.74","Spain","-","2.80","15/May/2029","6.50","EUR","20/May/2022"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Corporates","Fixed Income","101’453.23","0.17","101’453.23","100’000.00","100’000.00","100.25","United Kingdom","-","4.44","03/Oct/2054","5.13","EUR","03/Apr/2024"
"NOVBNC","NOVO BANCO SA MTN RegS","Corporates","Fixed Income","101’363.71","0.17","101’363.71","100’000.00","100’000.00","100.06","Portugal","-","2.52","08/Mar/2028","4.25","EUR","08/Mar/2024"
"CAR","AVIS BUDGET FINANCE PLC RegS","Corporates","Fixed Income","101’355.56","0.17","101’355.56","100’000.00","100’000.00","98.38","United States","-","4.03","31/Jul/2030","7.25","EUR","13/Jul/2023"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","101’325.37","0.17","101’325.37","100’000.00","100’000.00","99.07","Germany","-","1.57","05/Dec/2030","4.00","EUR","05/Jun/2020"
"MCLIM","MARCOLIN SPA RegS","Corporates","Fixed Income","101’318.36","0.17","101’318.36","100’000.00","100’000.00","100.58","Italy","-","0.93","15/Nov/2026","6.13","EUR","27/May/2021"
"AGKLN","ALBION FINANCING 1 SARL RegS","Corporates","Fixed Income","101’302.38","0.17","101’302.38","100’000.00","100’000.00","100.24","Luxembourg","-","1.36","15/Oct/2026","5.25","EUR","22/Oct/2021"
"ROSINI","ROSSINI SARL RegS","Corporates","Fixed Income","101’220.00","0.17","101’220.00","100’000.00","100’000.00","100.13","Italy","-","0.08","30/Oct/2025","6.75","EUR","26/Oct/2018"
"EUROB","EUROBANK SA (ATHINA) RegS","Corporates","Fixed Income","101’120.01","0.17","101’120.01","100’000.00","100’000.00","100.33","Greece","-","4.93","30/Apr/2031","4.88","EUR","30/Apr/2024"
"COTY","COTY INC RegS","Corporates","Fixed Income","101’100.00","0.17","101’100.00","100’000.00","100’000.00","100.75","United States","-","2.37","15/May/2027","4.50","EUR","30/May/2024"
"PPCGA","PUBLIC POWER CORPORATION SA RegS","Government Related","Fixed Income","101’069.44","0.17","101’069.44","100’000.00","100’000.00","100.00","Greece","-","0.89","30/Mar/2026","4.38","EUR","18/Mar/2021"
"ILDFP","ILIAD HOLDING SAS RegS","Corporates","Fixed Income","101’039.24","0.17","101’039.24","100’000.00","100’000.00","100.00","France","-","1.41","15/Oct/2026","5.13","EUR","27/Oct/2021"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","101’031.11","0.17","101’031.11","100’000.00","100’000.00","99.97","Germany","-","1.67","23/Mar/2026","4.00","EUR","23/Mar/2016"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Corporates","Fixed Income","100’969.74","0.17","100’969.74","100’000.00","100’000.00","99.40","United States","-","0.90","15/Feb/2026","4.25","EUR","09/Nov/2017"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","100’948.61","0.17","100’948.61","100’000.00","100’000.00","100.75","France","-","4.48","15/Jun/2031","5.50","EUR","11/Mar/2024"
"TENN","TENNET HOLDING BV PNC8 RegS","Government Related","Fixed Income","100’947.26","0.17","100’947.26","100’000.00","100’000.00","99.63","Netherlands","-","6.29","31/Dec/2079","4.88","EUR","21/Mar/2024"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Corporates","Fixed Income","100’937.67","0.17","100’937.67","100’000.00","100’000.00","97.87","Spain","-","1.79","27/Nov/2031","5.25","EUR","27/May/2021"
"KPN","KONINKLIJKE KPN NV RegS","Corporates","Fixed Income","100’926.98","0.17","100’926.98","100’000.00","100’000.00","100.78","Netherlands","-","4.41","31/Dec/2079","5.56","EUR","18/Jun/2024"
"ALPHA","ALPHA BANK SA MTN RegS","Corporates","Fixed Income","100’895.84","0.17","100’895.84","100’000.00","100’000.00","100.25","Greece","-","4.22","12/May/2030","5.00","EUR","12/Feb/2024"
"ILTYIM","ILLIMITY BANK SPA MTN RegS","Corporates","Fixed Income","100’863.30","0.17","100’863.30","100’000.00","100’000.00","100.42","Italy","-","2.73","31/May/2027","5.75","EUR","31/May/2024"
"ERAFP","ERAMET SA RegS","Corporates","Fixed Income","100’792.03","0.17","100’792.03","100’000.00","100’000.00","100.28","France","-","4.56","30/Nov/2029","6.50","EUR","30/May/2024"
"VOVCAB","VOLVO CAR AB MTN RegS","Corporates","Fixed Income","100’796.20","0.17","100’796.20","100’000.00","100’000.00","100.13","Sweden","-","5.07","08/May/2030","4.75","EUR","08/May/2024"
"OI","OI EUROPEAN GROUP BV RegS","Corporates","Fixed Income","100’786.50","0.17","100’786.50","100’000.00","100’000.00","100.35","United States","-","3.41","01/Jun/2029","5.25","EUR","28/May/2024"
"GETFP","GETLINK SE RegS","Corporates","Fixed Income","100’730.56","0.17","100’730.56","100’000.00","100’000.00","99.00","France","-","1.02","30/Oct/2025","3.50","EUR","30/Oct/2020"
"ILDFP","ILIAD HOLDING SAS RegS","Corporates","Fixed Income","100’725.62","0.17","100’725.62","100’000.00","100’000.00","99.58","France","-","2.57","15/Oct/2028","5.63","EUR","27/Oct/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","100’725.00","0.17","100’725.00","100’000.00","100’000.00","99.88","Japan","-","0.63","20/Apr/2025","4.50","EUR","20/Apr/2018"
"CAR","AVIS BUDGET FINANCE PLC RegS","Corporates","Fixed Income","100’708.33","0.17","100’708.33","100’000.00","100’000.00","98.38","United States","-","3.49","28/Feb/2029","7.00","EUR","28/Feb/2024"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","100’688.90","0.17","100’688.90","100’000.00","100’000.00","99.40","France","-","1.81","15/Feb/2027","4.50","EUR","10/Feb/2022"
"ALMAIN","ALMAVIVA RegS","Corporates","Fixed Income","100’664.21","0.17","100’664.21","100’000.00","100’000.00","99.88","Italy","-","1.48","30/Oct/2026","4.88","EUR","03/Nov/2021"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","100’657.66","0.17","100’657.66","100’000.00","100’000.00","99.67","Germany","-","4.65","16/Oct/2034","4.88","EUR","15/Apr/2024"
"TPEIR","PIRAEUS BANK SA MTN RegS","Corporates","Fixed Income","100’660.00","0.17","100’660.00","100’000.00","100’000.00","99.66","Greece","-","4.15","16/Apr/2030","5.00","EUR","16/Apr/2024"
"MONTPI","CAIXA ECONOMICA MONTEPIO GERAL MTN RegS","Corporates","Fixed Income","100’603.93","0.17","100’603.93","100’000.00","100’000.00","100.14","Portugal","-","2.68","29/May/2028","5.63","EUR","29/May/2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Corporates","Fixed Income","100’598.71","0.17","100’598.71","100’000.00","100’000.00","98.37","Italy","-","1.21","30/Sept/2025","3.00","EUR","30/Sept/2016"
"PROGRP","PROGROUP AG RegS","Corporates","Fixed Income","100’528.29","0.17","100’528.29","100’000.00","100’000.00","99.28","Germany","-","4.51","15/Apr/2031","5.38","EUR","04/Apr/2024"
"ELISGP","ELIS SA MTN RegS","Corporates","Fixed Income","100’414.15","0.17","100’414.15","100’000.00","100’000.00","100.02","France","-","2.62","24/May/2027","4.13","EUR","24/May/2022"
"SAUR","HOLDING DINFRASTRUCTURES DES METIE RegS","Corporates","Fixed Income","100’406.89","0.17","100’406.89","100’000.00","100’000.00","99.38","France","-","2.57","06/Apr/2027","4.50","EUR","06/Apr/2023"
"BPEIM","BPER BANCA SPA MTN RegS","Corporates","Fixed Income","100’339.82","0.17","100’339.82","100’000.00","100’000.00","98.25","Italy","-","1.36","30/Nov/2030","3.63","EUR","30/Nov/2020"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA MTN RegS","Corporates","Fixed Income","100’331.90","0.17","100’331.90","100’000.00","100’000.00","100.09","Greece","-","4.36","13/Sept/2034","6.00","EUR","13/Jun/2024"
"EOFP","FORVIA SE RegS","Corporates","Fixed Income","100’310.07","0.17","100’310.07","100’000.00","100’000.00","100.13","France","-","3.48","15/Jun/2029","5.13","EUR","11/Mar/2024"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Corporates","Fixed Income","100’268.54","0.17","100’268.54","100’000.00","100’000.00","99.28","United States","-","0.90","15/Oct/2025","4.88","EUR","24/Sept/2020"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Corporates","Fixed Income","100’263.36","0.17","100’263.36","100’000.00","100’000.00","99.00","Italy","-","3.41","01/Mar/2028","3.88","EUR","01/Mar/2018"
"CMACG","CMA CGM SA RegS","Corporates","Fixed Income","100’218.57","0.17","100’218.57","100’000.00","100’000.00","100.22","France","-","3.59","15/Jul/2029","5.50","EUR","04/Jul/2024"
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","100’203.55","0.17","100’203.55","100’000.00","100’000.00","98.25","Germany","-","1.20","12/Oct/2025","2.75","EUR","12/Oct/2020"
"COTY","COTY INC RegS","Corporates","Fixed Income","100’185.76","0.17","100’185.76","100’000.00","100’000.00","99.40","United States","-","1.12","15/Apr/2026","3.88","EUR","16/Jun/2021"
"POMFP","OPMOBILITY SE RegS","Corporates","Fixed Income","100’181.81","0.17","100’181.81","100’000.00","100’000.00","98.75","France","-","4.12","13/Mar/2029","4.88","EUR","13/Mar/2024"
"DUFNSW","DUFRY ONE BV RegS","Corporates","Fixed Income","100’173.61","0.17","100’173.61","100’000.00","100’000.00","99.25","Switzerland","-","4.53","18/Apr/2031","4.75","EUR","18/Apr/2024"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Corporates","Fixed Income","100’155.82","0.17","100’155.82","100’000.00","100’000.00","99.38","Cyprus","-","3.44","02/May/2029","5.00","EUR","02/May/2024"
"BITELV","PLT VII FINANCE SARL RegS","Corporates","Fixed Income","100’120.90","0.17","100’120.90","100’000.00","100’000.00","99.88","Luxembourg","-","4.60","15/Jun/2031","6.00","EUR","13/Jun/2024"
"VOVCAB","VOLVO CAR AB RegS","Corporates","Fixed Income","100’123.03","0.17","100’123.03","100’000.00","100’000.00","99.80","Sweden","-","3.52","31/May/2028","4.25","EUR","31/May/2022"
"HUHTAM","HUHTAMAKI OYJ RegS","Corporates","Fixed Income","100’101.23","0.17","100’101.23","100’000.00","100’000.00","99.88","Finland","-","2.66","09/Jun/2027","4.25","EUR","09/Jun/2022"
"ONTEX","ONTEX GROUP NV RegS","Corporates","Fixed Income","100’094.72","0.17","100’094.72","100’000.00","100’000.00","98.51","Belgium","-","1.53","15/Jul/2026","3.50","EUR","07/Jul/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Corporates","Fixed Income","100’077.09","0.17","100’077.09","100’000.00","100’000.00","99.06","Japan","-","3.34","15/Apr/2028","5.00","EUR","03/Apr/2018"
"POWSOL","CLARIOS GLOBAL LP RegS","Corporates","Fixed Income","100’022.57","0.17","100’022.57","100’000.00","100’000.00","99.50","United States","-","0.86","15/May/2026","4.38","EUR","01/Apr/2019"
"CAZAR","IBERCAJA BANCO SA RegS","Corporates","Fixed Income","100’022.16","0.17","100’022.16","100’000.00","100’000.00","97.46","Spain","-","1.02","23/Jul/2030","2.75","EUR","23/Jan/2020"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Corporates","Fixed Income","100’015.28","0.17","100’015.28","100’000.00","100’000.00","99.25","France","-","2.01","30/Apr/2027","4.75","EUR","20/Jan/2022"
