﻿iShares MSCI Europe Health Care Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aktien","0.01","Vereinigte Staaten","Nyse Mkt Llc"
"SWP","SWORD GROUP","Aktien","0.01","Luxemburg","Nyse Euronext - Euronext Paris"
"8282","KS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BOSS","HUGO BOSS N AG","Aktien","0.01","Deutschland","Xetra"
"-","TUI N AG","-","0.01","-","-"
"RUI","RUBIS","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4023","KUREHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Aktien","0.01","Deutschland","Xetra"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.01","Deutschland","Xetra"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"R","RYDER SYSTEM INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Aktien","0.01","Deutschland","Xetra"
"SO","SOUTHERN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALD","ALD SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ovh Groupe Sas","-","0.01","-","-"
"XOM","EXXON MOBIL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5988","PIOLAX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Abivax Sa Adr","-","0.01","-","-"
"SCR","SCOR","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"FTNT","FORTINET INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SSPG","SSP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ANA","ACCIONA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"6412","HEIWA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EWW","ISHARES MSCI MEXICO ETF","Aktien","0.01","Mexiko","NYSE Arca"
"2753","AMIYAKI TEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.01","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Aktien","0.01","Italien","Borsa Italiana"
"5406","KOBE STEEL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.01","Italien","Borsa Italiana"
"8218","KOMERI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Aktien","0.01","Spanien","Bolsa De Madrid"
"1959","KYUDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TKA","THYSSENKRUPP AG","Aktien","0.00","Deutschland","Xetra"
"6349","KOMORI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9045","KEIHAN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0.00","-","-"
"5602","KURIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"-","ATLASSIAN COR A","-","0.00","Vereinigte Staaten","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"5970","G-TEKT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CWR","CERES POWER HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"1951","KYOWA EXE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JCQ","JACQUET METALS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FCX","FREEPORT MCMORAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2301","GAKUJO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7456","MATSUDA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6418","JAPAN CASH MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENT","ENTAIN PLC","Aktien","0.00","Isle of Man","London Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PENNON GROUP COMMON STOCK","-","0.00","-","-"
"ONEX","ONEX CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CCR","C C GROUP PLC","Aktien","0.00","Irland","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"6390","KATO WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VSVS","VESUVIUS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2305","STUDIO ALICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.00","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8273","IZUMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SMCP","SMCP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"0Y6X","MEDTRONIC PLC","Aktien","0.00","Irland","London Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"HLMA","HALMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"ABBN","ABB LTD","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DAL","DELTA AIR LINES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7013","IHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SFL","SFL LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2734","SALA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.00","Italien","Borsa Italiana"
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NAVI","NAVIENT CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DARKTRACE PLC","-","0.00","-","-"
"CGM","CEGEDIM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8869","MEIWA ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWG","IWG","Aktien","0.00","Schweiz","London Stock Exchange"
"4923","COTA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"6457","GLORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BEZ","BEAZLEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AENA","AENA SME SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"9869","KATO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"4298","PROTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.00","-","-"
"9619","ICHINEN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FOX","FOX CORP CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6745","HOCHIKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GEN","GENUIT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.00","Ver. Arabische Emirate","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"AJB","AJ BELL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FSLY","FASTLY INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.00","-","-"
"SAN","BANCO SANTANDER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8095","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.00","-","-"
"9719","SCSK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"8203","MRMAX HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UVV","UNIVERSAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5631","JAPAN STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3002","GUNZE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.00","-","-"
"5204","ISHIZUKA GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7513","KOJIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6820","ICOM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6856","HORIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6750","ELECOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8572","ACOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"7438","KONDOTEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"9742","INES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6737","EIZO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APA","APA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"3941","RENGO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LUCE","LUCECO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Aktien","0.00","Deutschland","Xetra"
"2282","NH FOODS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SYNTHOMER PLC COMMON STOCK","-","0.00","-","-"
"2809","KEWPIE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XPS","XPS PENSIONS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","United States Treasury (0% 17-Oct-2024)","-","0.00","-","-"
"GIVN","GIVAUDAN SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GRF","GRIFOLS SA CLASS A","Aktien","0.00","Spanien","Bolsa De Madrid"
"OCN","OCEAN WILSON LTD","Aktien","0.00","Bermuda","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.00","-","-"
"4668","MEIKO NETWORK JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WAT","WATER CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4626","TAIYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.00","Niederlande","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NCC","NCC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"6965","HAMAMATSU PHOTONICS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","Bolsa De Madrid"
"9861","YOSHINOYA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.00","Japan","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.00","-","-"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"2752","FUJIO FOOD GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9628","SAN HOLDINGS (JAPAN) INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"7508","G-7 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DUE","DUERR AG","Aktien","0.00","Deutschland","Xetra"
