﻿iShares MSCI Europe ex-UK GBP Hedged UCITS ETF (Dist)
Collateral Snapshot as of,"09/Oct/2017"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Equity","0.00","Canada","Toronto Stock Exchange"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"TX","TERNIUM ADR EACH REPRESENTING TEN","Equity","0.00","Argentina","New York Stock Exchange Inc."
"SNV","SYNOVUS FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WTB","WHITBREAD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Equity","0.00","United States","New York Stock Exchange Inc."
"EQC","EQUITY COMMONWEALTH REIT","Equity","0.00","United States","New York Stock Exchange Inc."
"BGN","BANCA GENERALI","Equity","0.00","Italy","Borsa Italiana"
"GME","GAMESTOP CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"RI","PERNOD RICARD SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UCG","UNICREDIT","Equity","0.00","Italy","Borsa Italiana"
"XENT","INTERSECT ENT INC","Equity","0.00","United States","NASDAQ"
"HSNI","HSN INC","Equity","0.00","United States","NASDAQ"
"CNX","CONSOL ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BGCP","BGC PARTNERS INC CLASS A","Equity","0.00","United States","NASDAQ"
"6383","DAIFUKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.00","United States","NASDAQ"
"KAR","KAR AUCTION SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RAND","RANDSTAD HOLDING","Equity","0.00","Netherlands","Euronext Amsterdam"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"TER","TERADYNE INC","Equity","0.00","United States","NASDAQ"
"OSR","OSRAM LICHT N AG","Equity","0.00","Germany","Xetra"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Fixed Income","0.00","Japan","London Stock Exchange"
"LEXEA","LIBERTY EXPEDIA HOLDINGS INC SERIE","Equity","0.00","United States","NASDAQ"
"WIFI","BOINGO WIRELESS INC","Equity","0.00","United States","NASDAQ"
"TCF","TCF FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RENT","RELX NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"GMG","GOODMAN GROUP UNITS","Equity","0.00","Australia","Asx - All Markets"
"VRNT","VERINT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"AZUL","AZUL ADR REPRESENTING PREF SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"CNDT","CONDUENT INC","Equity","0.00","United States","NASDAQ"
"VNA","VONOVIA SE","Equity","0.00","Germany","Xetra"
"PTEN","PATTERSON UTI ENERGY INC","Equity","0.00","United States","NASDAQ"
"FE","FIRSTENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"TLRDQ","TAILORED BRANDS INC","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"BIVV","BIOVERATIV INC","Equity","0.00","United States","NASDAQ"
"TLX","TALANX AG","Equity","0.00","Germany","Xetra"
"PF","PINNACLE FOODS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.00","United States","New York Stock Exchange Inc."
"BPOST","BPOST SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"RPM","RPM INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CR","CRANE","Equity","0.00","United States","New York Stock Exchange Inc."
"DLB","DOLBY LABORATORIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHN","SCHNITZER STEEL INDUSTRIES INC CLA","Equity","0.00","United States","NASDAQ"
"BEDU","BRIGHT SCHOLAR EDUCATION HOLDINGS","Equity","0.00","China","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GFS","G4S PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"HAS","HAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OPB","OPUS BANK","Equity","0.00","United States","NASDAQ"
"ZGNX","ZOGENIX INC","Equity","0.00","United States","NASDAQ"
"GWRE","GUIDEWIRE SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PAM","PAMPA ENERGIA ADR REPSG SA","Equity","0.00","Argentina","New York Stock Exchange Inc."
"KNL","KNOLL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EBRO","EBRO FOODS SA","Equity","0.00","Spain","Bolsa De Madrid"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CBS","CBS CORP CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Equity","0.00","United States","NASDAQ"
"MIK","MICHAELS COMPANIES INC","Equity","0.00","United States","NASDAQ"
"WPP","WPP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UGI","UGI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CSOD","CORNERSTONE ONDEMAND INC","Equity","0.00","United States","NASDAQ"
"A2A","A2A","Equity","0.00","Italy","Borsa Italiana"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.00","Italy","Borsa Italiana"
"CONN","CONNS INC","Equity","0.00","United States","NASDAQ"
"CYOU","CHANGYOU.COM ADR REPTG LTD CLASS","Equity","0.00","China","NASDAQ"
"IMGN","IMMUNOGEN INC","Equity","0.00","United States","NASDAQ"
"FAF","FIRST AMERICAN FINANCIAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"UNM","UNUM","Equity","0.00","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.00","United States","NASDAQ"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KN","KNOWLES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EUCAR","EUROPCAR MOBILITY SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Equity","0.00","United States","New York Stock Exchange Inc."
"WBT","WELBILT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BCEI","BONANZA CREEK ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HSC","HARSCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PROX","PROXIMUS NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"RYN","RAYONIER REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7718","STAR MICRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JELD","JELD WEN HOLDING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ITT","ITT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AVV","AVEVA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MCRN","MILACRON HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NXG","NEX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZNGA","ZYNGA INC CLASS A","Equity","0.00","United States","NASDAQ"
"8595","JAFCO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARRS","ARRIS INTERNATIONAL PLC","Equity","0.00","United States","NASDAQ"
"SPIE","SPIE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"UE","URBAN EDGE PROPERTIES","Equity","0.00","United States","New York Stock Exchange Inc."
"BBA","SIGNATURE AVIATION PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OCLR","OCLARO INC","Equity","0.00","United States","NASDAQ"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.00","Germany","Xetra"
"SMIN","SMITHS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TSCO","TESCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EXEL","EXELIXIS INC","Equity","0.00","United States","NASDAQ"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO","Equity","0.00","Italy","Borsa Italiana"
"ILG","ILG","Equity","0.00","United States","NASDAQ"
"AMKR","AMKOR TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"1983","TOSHIBA PLANT SYSTEMS & SERVICES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"3662","ATEAM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CJ","C J ENERGY SVCS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GES","GUESS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9945","PLENUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.00","Switzerland","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"HIBB","HIBBETT SPORTS INC","Equity","0.00","United States","NASDAQ"
"KRO","KRONOS WORLDWIDE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ETO","ENTERTAINMENT ONE LTD","Equity","0.00","Canada","London Stock Exchange"
"TEP","TELEPERFORMANCE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RYI","RYERSON HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LQ","LA QUINTA HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MDCA","MDC PARTNERS INC CLASS A","Equity","0.00","United States","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.00","Australia","Asx - All Markets"
"LNTH","LANTHEUS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"JBL","JABIL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"CPE","CALLON PETROLEUM","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"FGL","FIDELITY & GUARANTY LIFE","Equity","0.00","United States","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ELIS","ELIS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"VDSI","VASCO DATA SECURITY INTERNATIONAL","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AU","ANGLOGOLD ASHANTI ADR REPTG LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"RGS","REGIS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CNP","CNP ASSURANCES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"QUOT","QUOTIENT TECHNOLOGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4401","ADEKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TF","TREASURY FLOATING RATE NOTE","Fixed Income","0.00","United States","-"
"RMBS","RAMBUS INC","Equity","0.00","United States","NASDAQ"
"TTI","TOM TAILOR HOLDING N","Equity","0.00","Germany","Hanseatische Wertpapierboerse Hamburg"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"FULT","FULTON FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"CNCE","CONCERT PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"TROX","TRONOX LTD CLASS A","Equity","0.00","Australia","New York Stock Exchange Inc."
"3657","POLETOWIN PITCREW HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LPSN","LIVEPERSON INC","Equity","0.00","United States","NASDAQ"
"3656","KLAB INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6986","FUTABA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.00","Japan","London Stock Exchange"
"GOLF","ACUSHNET HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"G","ASSICURAZIONI GENERALI","Equity","0.00","Italy","Borsa Italiana"
"3738","T-GAIA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"UBI","UNIONE DI BANCHE ITALIANE","Equity","0.00","Italy","Borsa Italiana"
"CTRN","CITI TRENDS INC","Equity","0.00","United States","NASDAQ"
"PLAB","PHOTRONICS INC","Equity","0.00","United States","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8519","POCKET CARD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BBOX","TRITAX BIG BOX REIT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"FINL","FINISH LINE INC CLASS A","Equity","0.00","United States","NASDAQ"
"8604","NOMURA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HRG","HRG GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8806","DAIBIRU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3639","VOLTAGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SXX","SIRIUS MINERALS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7250","PACIFIC INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INAP","INTERNAP CORP","Equity","0.00","United States","NASDAQ"
"CO","CASINO GUICHARD PERRACHON SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GEN","GENUIT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TBILL","TREASURY BILL","Cash","0.00","United States","-"
"BPFH","BOSTON PRIVATE FINANCIAL HOLDINGS","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"AKBA","AKEBIA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"BRKL","BROOKLINE BANCORP INC","Equity","0.00","United States","NASDAQ"
"MHLD","MAIDEN HOLDINGS LTD","Equity","0.00","Bermuda","NASDAQ"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MFA","MFA FINANCIAL REIT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EOAN","E.ON N","Equity","0.00","Germany","Xetra"
"FBP","FIRST BANCORP","Equity","0.00","Puerto Rico","New York Stock Exchange Inc."
"VHC","VIRNETX HOLDING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SMP","ST. MODWEN PROPERTIES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BVIC","BRITVIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JAG","JAGGED PEAK ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1873","NIHON HOUSE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CSP","COUNTRYSIDE PROP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4714","RISO KYOIKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NGVC","NATURAL GROCERS BY VITAMIN COTTAGE","Equity","0.00","United States","New York Stock Exchange Inc."
"8168","KEIYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5191","SUMITOMO RIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EZE","GRUPO EZENTIS SA","Equity","0.00","Spain","Bolsa De Madrid"
"KT","KT ADR REP CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"PAC","PAPELES Y CARTONES DE EUROPA SA","Equity","0.00","Spain","Bolsa De Madrid"
"DFS","DFS FURNITURE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EIGI","ENDURANCE INTERNATIONAL GROUP HOLD","Equity","0.00","United States","NASDAQ"
"AUOTY","AU OPTRONICS ADR REPSTG TEN CORP","Equity","0.00","Taiwan","Non-Nms Quotation Service (Nnqs)"
"MTW","MANITOWOC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PEIX","ALTO INGREDIENTS INC","Equity","0.00","United States","NASDAQ"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GNCIQ","GNC HOLDINGS INC CLASS A","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENZ","ENZO BIOCHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.00","Spain","Bolsa De Madrid"
"FOSL","FOSSIL GROUP INC","Equity","0.00","United States","NASDAQ"
"UBM","UNITED BUSINESS MEDIA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"DEN","DENBURY INC","Equity","0.00","United States","-"
"CDE","COEUR MINING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6054","LIVESENSE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP LTD","Equity","0.00","United Kingdom","London Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEMP","MELINTA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"888","888 HOLDINGS PLC","Equity","0.00","Gibraltar","London Stock Exchange"
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HSW","HOSTELWORLD GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"2418","TSUKADA GLOBAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3649","FINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2353","NIPPON PARKING DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STCK","STOCK SPIRITS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AGN","ALLERGAN","Equity","0.00","United States","New York Stock Exchange Inc."
"TESO","TESCO CORP","Equity","0.00","United States","NASDAQ"
"JD.","JD SPORTS FASHION PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"WCMK","WCM BETEILLIGUNGS & GRUNDBESITZ K","Equity","0.00","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"4779","SOFTBRAIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLLN","CARILLION PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCYR","SACYR SA","Equity","0.00","Spain","Bolsa De Madrid"
"8877","ESLEAD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6217","TSUDAKOMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TCG","THOMAS COOK GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"8012","NAGASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6364","HOKUETSU INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Equity","0.00","Spain","Bolsa De Madrid"
"1921","TOMOE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"LRD","LAIRD PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RTIX","SURGALIGN HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"RPS","RPS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MCLS","MCCOLLS RETAIL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TBILL","TREASURY BILL","Cash","0.00","United States","-"
"CMBN","CAMBIAN GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ELM","ELEMENTIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"DRX","DRAX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NWG","NATWEST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MCB","MCBRIDE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UBS","URBAS GRUPO FINANCIERO SA","Equity","0.00","Spain","Bolsa De Madrid"
"TTG","TT ELECTRONICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1514","SUMISEKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"GERN","GERON CORP","Equity","0.00","United States","NASDAQ"
"EVE","EVOLVA HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CMS","COMMUNISIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ROR","ROTORK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NHH","NH HOTEL GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"AXIA","AXIARE PATRIMONIO SOCIMI REIT SA","Equity","0.00","Spain","Bolsa De Madrid"
"APPS","APPLUS SERVICES SA","Equity","0.00","Spain","Bolsa De Madrid"
"CIE","CIE AUTOMOTIVE SA","Equity","0.00","Spain","Bolsa De Madrid"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"NOKIA","NOKIA CORP","Equity","0.00","Finland","Nyse Euronext - Euronext Paris"
"LBK","LIBERBANK SA","Equity","0.00","Spain","Bolsa De Madrid"
