﻿iShares International Developed Property ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jul 30, 2007"
Shares Outstanding,"1,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MERY","MERCIALYS REIT SA","Real Estate","Equity","48,975.45","0.16","48,975.45","4,389.00","11.16","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","48,838.00","0.16","48,838.00","2,023.00","24.14","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","48,408.58","0.15","48,408.58","2,469.00","19.61","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","48,383.48","0.15","48,383.48","6,431.00","7.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"683","KERRY PROPERTIES LTD","Real Estate","Equity","47,802.21","0.15","47,802.21","27,500.00","1.74","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","47,472.10","0.15","47,472.10","31,725.00","1.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DWNI","DEUTSCHE WOHNEN","Real Estate","Equity","46,942.16","0.15","46,942.16","2,436.00","19.27","Germany","Xetra","USD","0.93","EUR","-"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","46,534.58","0.15","46,534.58","18,000.00","2.59","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","45,415.97","0.14","45,415.97","26.00","1,746.77","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ALHE","ALONY-HETZ PROPERTIES AND INVESTME","Real Estate","Equity","45,356.99","0.14","45,356.99","7,266.00","6.24","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"LIC","LIFESTYLE COMMUNITIES LTD","Real Estate","Equity","44,497.78","0.14","44,497.78","5,357.00","8.31","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CARM","CARMILA SA","Real Estate","Equity","43,809.84","0.14","43,809.84","2,568.00","17.06","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","43,458.90","0.14","43,458.90","60.00","724.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ARF","ARENA REIT STAPLED UNITS","Real Estate","Equity","43,365.62","0.14","43,365.62","16,592.00","2.61","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IIA","IMMOFINANZ AG","Real Estate","Equity","42,828.73","0.14","42,828.73","1,512.00","28.33","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","42,605.31","0.14","42,605.31","21.00","2,028.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CNI","CENTURIA CAPITAL STAPLED UNITS","Real Estate","Equity","41,842.53","0.13","41,842.53","38,599.00","1.08","Australia","Asx - All Markets","USD","1.50","AUD","-"
"10","HANG LUNG GROUP LTD","Real Estate","Equity","41,344.53","0.13","41,344.53","38,000.00","1.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","41,238.32","0.13","41,238.32","113.00","364.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8957","TOKYU REIT INC","Real Estate","Equity","41,066.37","0.13","41,066.37","43.00","955.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ARPT","AIRPORT CITY LTD","Real Estate","Equity","40,980.33","0.13","40,980.33","2,932.00","13.98","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","40,852.16","0.13","40,852.16","2,700.00","15.13","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","40,634.76","0.13","40,634.76","10,228.00","3.97","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","40,212.99","0.13","40,212.99","28,000.00","1.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","39,686.40","0.13","39,686.40","3,428.00","11.58","Germany","Xetra","USD","0.93","EUR","-"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","39,497.29","0.13","39,497.29","4,867.00","8.12","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","38,937.70","0.12","38,937.70","5,974.00","6.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","38,226.02","0.12","38,226.02","12.00","3,185.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","37,822.11","0.12","37,822.11","47.00","804.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"RET","RETAIL ESTATES NV","Real Estate","Equity","37,602.18","0.12","37,602.18","568.00","66.20","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SVI","STORAGEVAULT CANADA INC","Real Estate","Equity","37,465.97","0.12","37,465.97","11,040.00","3.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","36,912.95","0.12","36,912.95","74,155.00","0.50","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"ICAD","ICADE REIT SA","Real Estate","Equity","36,399.83","0.12","36,399.83","1,475.00","24.68","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SK6U","PARAGON REIT","Real Estate","Equity","36,336.08","0.12","36,336.08","57,700.00","0.63","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","36,277.60","0.12","36,277.60","1,500.00","24.19","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ENTRA","ENTRA","Real Estate","Equity","36,158.08","0.11","36,158.08","3,398.00","10.64","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","35,023.60","0.11","35,023.60","32,642.00","107.29","European Union","-","USD","0.93","EUR","-"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","34,510.92","0.11","34,510.92","1,428.00","24.17","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"CY6U","CAPITALAND INDIA UNITS TRUST","Real Estate","Equity","34,417.51","0.11","34,417.51","46,266.00","0.74","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","34,341.46","0.11","34,341.46","264.00","130.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","33,983.59","0.11","33,983.59","82,392.00","0.41","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","33,690.03","0.11","33,690.03","70,000.00","0.48","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Real Estate","Equity","33,617.13","0.11","33,617.13","2,709.00","12.41","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","33,324.83","0.11","33,324.83","28,400.00","1.17","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RIT1","REIT REIT LTD","Real Estate","Equity","33,309.86","0.11","33,309.86","9,116.00","3.65","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"8850","STARTS CORP INC","Real Estate","Equity","33,153.96","0.11","33,153.96","1,600.00","20.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","33,149.54","0.11","33,149.54","22,293.00","1.49","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","32,902.14","0.10","32,902.14","32,244.00","1.02","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Real Estate","Equity","32,512.08","0.10","32,512.08","2,916.00","11.15","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","31,781.41","0.10","31,781.41","33.00","963.07","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","30,702.67","0.10","30,702.67","49.00","626.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","29,525.79","0.09","29,525.79","53,949.00","0.55","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","29,412.73","0.09","29,412.73","29,670.00","0.99","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"187A","SAMTY HOLDINGS LTD","Real Estate","Equity","29,380.84","0.09","29,380.84","1,900.00","15.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","29,144.88","0.09","29,144.88","31,656.00","0.92","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8848","LEOPALACE21 CORP","Real Estate","Equity","28,836.52","0.09","28,836.52","9,000.00","3.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Real Estate","Equity","28,622.51","0.09","28,622.51","3,300.00","8.67","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AU8U","CAPITALAND CHINA TRUST","Real Estate","Equity","27,401.06","0.09","27,401.06","55,526.00","0.49","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8919","KATITAS LTD","Real Estate","Equity","26,483.58","0.08","26,483.58","2,400.00","11.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MGOR","MEGA OR HOLDINGS LTD","Real Estate","Equity","26,104.17","0.08","26,104.17","1,100.00","23.73","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","25,850.19","0.08","25,850.19","32.00","807.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","25,671.58","0.08","25,671.58","16,017.00","1.60","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","25,292.26","0.08","25,292.26","29.00","872.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","25,186.70","0.08","25,186.70","7,553.00","3.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"DIMRI","YH DIMRI CONSTRUCTION AND DEVELOPM","Real Estate","Equity","25,148.47","0.08","25,148.47","343.00","73.32","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"CPINV","CARE PROPERTY INV NV","Real Estate","Equity","24,979.56","0.08","24,979.56","1,740.00","14.36","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"3476","MIRAI REIT CORP","Real Estate","Equity","24,879.07","0.08","24,879.07","91.00","273.40","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","24,780.43","0.08","24,780.43","2,928.00","8.46","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","24,534.00","0.08","24,534.00","42,300.00","0.58","Singapore","Singapore Exchange","USD","1.00","USD","-"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","24,479.50","0.08","24,479.50","34.00","719.99","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"RFF","RURAL FUND GROUP STAPLED UNITS","Real Estate","Equity","24,449.90","0.08","24,449.90","18,200.00","1.34","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ARG","ARGOSY PROPERTY LTD","Real Estate","Equity","24,389.93","0.08","24,389.93","39,390.00","0.62","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"CRT.UN","CT REIT UNITS TRUST","Real Estate","Equity","24,139.90","0.08","24,139.90","2,515.00","9.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WHA","WERELDHAVE NV","Real Estate","Equity","24,074.72","0.08","24,074.72","1,682.00","14.31","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","23,831.26","0.08","23,831.26","32.00","744.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2337","ICHIGO INC","Real Estate","Equity","23,780.54","0.08","23,780.54","9,400.00","2.53","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","23,780.54","0.08","23,780.54","47.00","505.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","23,492.17","0.07","23,492.17","24,446.00","0.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","23,166.50","0.07","23,166.50","180,986.00","12.80","Hong Kong","-","USD","7.81","HKD","-"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","23,112.25","0.07","23,112.25","64,700.00","0.36","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","23,061.80","0.07","23,061.80","49,700.00","0.46","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"CWBU","CROMWELL EUROPEAN REIT UNITS TRUST","Real Estate","Equity","22,862.42","0.07","22,862.42","15,220.00","1.50","Singapore","Singapore Exchange","USD","0.93","EUR","-"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","22,662.69","0.07","22,662.69","26,280.00","0.86","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","22,644.10","0.07","22,644.10","32,362.00","0.70","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","22,628.08","0.07","22,628.08","2,437.00","9.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","22,405.52","0.07","22,405.52","37.00","605.55","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","22,398.56","0.07","22,398.56","3,192.00","7.02","Germany","Deutsche Boerse Xetra","USD","0.93","EUR","-"
"8818","KEIHANSHIN BUILDING LTD","Real Estate","Equity","22,276.86","0.07","22,276.86","2,100.00","10.61","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"PMZ.UN","PRIMARIS REAL ESTATE INVESTMENT UN","Real Estate","Equity","22,033.72","0.07","22,033.72","2,280.00","9.66","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Real Estate","Equity","21,955.84","0.07","21,955.84","34.00","645.76","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"NXI","NEXITY SA","Real Estate","Equity","21,414.40","0.07","21,414.40","2,306.00","9.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"348950","JR GLOBAL","Real Estate","Equity","21,313.19","0.07","21,313.19","7,415.00","2.87","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"ISCN","ISRAEL-CANADA LTD","Real Estate","Equity","21,162.86","0.07","21,162.86","6,726.00","3.15","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","21,089.91","0.07","21,089.91","840.00","25.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","20,805.41","0.07","20,805.41","20,066.00","1.04","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","20,668.14","0.07","20,668.14","19,140.00","1.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ASK","ABACUS STORAGE KING UNITS LTD","Real Estate","Equity","19,969.26","0.06","19,969.26","25,774.00","0.77","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","19,890.53","0.06","19,890.53","20,439.00","0.97","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"AURA","AURA INVESTMENTS LTD","Real Estate","Equity","19,696.63","0.06","19,696.63","6,260.00","3.15","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"8923","TOSEI CORPORATION CORP","Real Estate","Equity","19,684.54","0.06","19,684.54","1,300.00","15.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","19,634.22","0.06","19,634.22","24,166.00","0.81","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"395400","SK REITS LTD","Real Estate","Equity","19,421.13","0.06","19,421.13","5,688.00","3.41","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Real Estate","Equity","19,408.82","0.06","19,408.82","9,120.00","2.13","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ALTA","ALTAREA","Real Estate","Equity","19,220.72","0.06","19,220.72","211.00","91.09","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","18,997.27","0.06","18,997.27","20,441.00","0.93","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SMT","SUMMIT REAL ESTATE HOLDINGS LTD","Real Estate","Equity","18,830.40","0.06","18,830.40","1,727.00","10.90","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","18,634.57","0.06","18,634.57","5,491.00","3.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","18,617.46","0.06","18,617.46","12,667.00","1.47","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","18,584.99","0.06","18,584.99","16,802.00","110.61","Switzerland","-","USD","0.90","CHF","-"
"NSI","NSI NV","Real Estate","Equity","18,271.74","0.06","18,271.74","876.00","20.86","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","18,252.80","0.06","18,252.80","9,664.00","1.89","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Real Estate","Equity","17,885.67","0.06","17,885.67","89,000.00","0.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INS","INSTONE REAL ESTATE GROUP","Real Estate","Equity","17,775.55","0.06","17,775.55","2,013.00","8.83","Germany","Xetra","USD","0.93","EUR","-"
"BLSR","BLUE SQUARE REAL ESTATE LTD","Real Estate","Equity","17,539.20","0.06","17,539.20","264.00","66.44","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","17,501.53","0.06","17,501.53","2,364.00","7.40","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"3290","ONE REIT INC","Real Estate","Equity","17,309.33","0.06","17,309.33","11.00","1,573.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"SLARL","SELLA CAPTIAL REAL ESTATE LTD","Real Estate","Equity","17,281.25","0.05","17,281.25","10,104.00","1.71","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","16,727.87","0.05","16,727.87","62,882.00","0.27","Australia","Asx - All Markets","USD","1.50","AUD","-"
"HOME","HOME REIT PLC","Real Estate","Equity","16,519.99","0.05","16,519.99","52,824.00","0.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CTY1S","CITYCON","Real Estate","Equity","16,351.35","0.05","16,351.35","3,864.00","4.23","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","16,115.93","0.05","16,115.93","22,861.00","0.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DEQ","DEUTSCHE EUROSHOP AG","Real Estate","Equity","15,918.02","0.05","15,918.02","655.00","24.30","Germany","Xetra","USD","0.93","EUR","-"
"AFRE","AFRICA ISRAEL RESIDENCES LTD","Real Estate","Equity","15,663.30","0.05","15,663.30","295.00","53.10","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"293940","SHINHAN ALPHA REIT LTD","Real Estate","Equity","15,334.81","0.05","15,334.81","3,390.00","4.52","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"HLCL","HELICAL PLC","Real Estate","Equity","15,241.71","0.05","15,241.71","4,981.00","3.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NRR","NEWRIVER REIT PLC","Real Estate","Equity","15,072.74","0.05","15,072.74","15,224.00","0.99","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Real Estate","Equity","15,052.89","0.05","15,052.89","1,200.00","12.54","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","14,669.40","0.05","14,669.40","19,434.00","0.75","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SAGA D","SAGAX CLASS D","Real Estate","Equity","14,664.64","0.05","14,664.64","5,055.00","2.90","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","14,600.11","0.05","14,600.11","12.00","1,216.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2980","SRE HOLDINGS CORP","Real Estate","Equity","14,566.71","0.05","14,566.71","500.00","29.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","14,311.69","0.05","14,311.69","19,044.00","0.75","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DRM","DREAM UNLIMITED SUBORDINATE VOTING","Real Estate","Equity","13,909.48","0.04","13,909.48","972.00","14.31","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Real Estate","Equity","13,491.06","0.04","13,491.06","17.00","793.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"MNRT","MENIVIM THE NEW REIT LTD","Real Estate","Equity","13,423.58","0.04","13,423.58","32,589.00","0.41","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"ISRS","ISRAS INVESTMENT COMPANY LTD","Real Estate","Equity","13,254.05","0.04","13,254.05","75.00","176.72","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"330590","LOTTE REIT LTD","Real Estate","Equity","13,146.82","0.04","13,146.82","5,563.00","2.36","Korea (South)","Korea Exchange (Stock Market)","USD","1,379.45","KRW","-"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Real Estate","Equity","13,101.12","0.04","13,101.12","23,076.00","0.57","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8897","MIRARTH HOLDINGS INC","Real Estate","Equity","13,063.65","0.04","13,063.65","4,000.00","3.27","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"405","YUEXIU REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","12,768.16","0.04","12,768.16","105,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2971","ESCON JAPAN REIT INVESTMENT REIT C","Real Estate","Equity","12,754.99","0.04","12,754.99","17.00","750.29","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"ARGO","ARGO PROPERTIES NV","Real Estate","Equity","12,173.61","0.04","12,173.61","576.00","21.13","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","12,000.00","0.04","12,000.00","12,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"CRPU","SASSEUR REIT UNITS TRUST","Real Estate","Equity","11,981.66","0.04","11,981.66","24,100.00","0.50","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3451","TOSEI REIT INVESTMENT REIT CORP","Real Estate","Equity","11,915.63","0.04","11,915.63","14.00","851.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Real Estate","Equity","11,681.39","0.04","11,681.39","17,766.00","0.66","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8871","GOLDCREST LTD","Real Estate","Equity","11,616.87","0.04","11,616.87","700.00","16.60","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"AX.UN","ARTIS REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","11,564.52","0.04","11,564.52","2,489.00","4.65","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Real Estate","Equity","11,537.55","0.04","11,537.55","16,008.00","0.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"2972","SANKEI REAL ESTATE REIT INC","Real Estate","Equity","11,430.69","0.04","11,430.69","22.00","519.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"242","SHUN TAK HOLDINGS LTD","Real Estate","Equity","11,366.55","0.04","11,366.55","120,000.00","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NEOBO","NEOBO FASTIGHETER","Real Estate","Equity","10,972.00","0.03","10,972.00","6,180.00","1.78","Sweden","Nasdaq Omx Nordic","USD","10.63","SEK","-"
"3463","ICHIGO HOTEL REIT CORP","Real Estate","Equity","10,925.96","0.03","10,925.96","16.00","682.87","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
