﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","21’188’738.72","0.12","21’188’738.72","81’712.00","259.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","21’061’006.59","0.12","21’061’006.59","228’007.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","20’530’219.80","0.12","20’530’219.80","94’089.00","218.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","20’215’768.96","0.12","20’215’768.96","196’384.00","102.94","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","19’945’556.76","0.12","19’945’556.76","429’306.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","19’917’003.05","0.12","19’917’003.05","80’489.00","247.45","Vereinigte Staaten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","19’813’441.05","0.11","19’813’441.05","143’109.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","19’793’305.48","0.11","19’793’305.48","313’781.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","19’502’428.05","0.11","19’502’428.05","501’993.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","19’458’030.00","0.11","19’458’030.00","457’836.00","42.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","19’290’362.80","0.11","19’290’362.80","6’508.00","2’964.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","19’287’593.64","0.11","19’287’593.64","123’039.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","18’620’091.60","0.11","18’620’091.60","122’662.00","151.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","18’618’694.50","0.11","18’618’694.50","203’483.00","91.50","Vereinigte Staaten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","18’540’177.92","0.11","18’540’177.92","249’733.00","74.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","18’495’818.15","0.11","18’495’818.15","121’643.00","152.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","18’418’576.44","0.11","18’418’576.44","1’468’786.00","12.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","18’412’044.00","0.11","18’412’044.00","126’700.00","145.32","Vereinigte Staaten","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","18’255’734.77","0.11","18’255’734.77","85’033.00","214.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","18’120’121.77","0.10","18’120’121.77","432’771.00","41.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Versorger","Aktien","17’989’787.26","0.10","17’989’787.26","236’521.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","17’874’862.95","0.10","17’874’862.95","219’189.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","17’826’709.84","0.10","17’826’709.84","329’149.00","54.16","Vereinigte Staaten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aktien","17’592’809.76","0.10","17’592’809.76","102’576.00","171.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","17’485’478.60","0.10","17’485’478.60","126’523.00","138.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","17’435’998.32","0.10","17’435’998.32","85’748.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","17’376’510.84","0.10","17’376’510.84","194’564.00","89.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","17’352’690.76","0.10","17’352’690.76","197’774.00","87.74","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","17’333’597.61","0.10","17’333’597.61","115’227.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","17’304’994.04","0.10","17’304’994.04","327’622.00","52.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","17’122’366.25","0.10","17’122’366.25","59’525.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","16’966’296.58","0.10","16’966’296.58","149’641.00","113.38","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","16’945’401.15","0.10","16’945’401.15","45’351.00","373.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","16’851’848.20","0.10","16’851’848.20","281’380.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","16’848’882.07","0.10","16’848’882.07","253’481.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","16’206’407.07","0.09","16’206’407.07","25’059.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","16’046’465.58","0.09","16’046’465.58","71’451.00","224.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","15’961’954.35","0.09","15’961’954.35","37’365.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","15’926’663.20","0.09","15’926’663.20","163’016.00","97.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","15’907’370.60","0.09","15’907’370.60","135’740.00","117.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","15’837’995.26","0.09","15’837’995.26","112’382.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","15’776’606.30","0.09","15’776’606.30","224’770.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","15’774’204.48","0.09","15’774’204.48","209’318.00","75.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","15’770’673.27","0.09","15’770’673.27","250’209.00","63.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","15’724’115.10","0.09","15’724’115.10","98’485.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","15’601’201.92","0.09","15’601’201.92","60’639.00","257.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","15’522’585.75","0.09","15’522’585.75","18’945.00","819.35","Vereinigte Staaten","NASDAQ","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","15’447’348.00","0.09","15’447’348.00","315’252.00","49.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","15’292’513.28","0.09","15’292’513.28","103’664.00","147.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","15’226’948.80","0.09","15’226’948.80","31’254.00","487.20","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","15’044’139.12","0.09","15’044’139.12","18’309.00","821.68","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","14’986’206.40","0.09","14’986’206.40","16’610.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","14’909’959.14","0.09","14’909’959.14","76’721.00","194.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","14’837’931.25","0.09","14’837’931.25","124’951.00","118.75","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","14’700’827.20","0.09","14’700’827.20","152’720.00","96.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","14’505’841.20","0.08","14’505’841.20","68’605.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","14’473’487.25","0.08","14’473’487.25","53’695.00","269.55","Vereinigte Staaten","NASDAQ","USD"
"AME","AMETEK INC","Industrie","Aktien","14’472’261.81","0.08","14’472’261.81","86’811.00","166.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","IT","Aktien","14’445’935.49","0.08","14’445’935.49","239’687.00","60.27","Vereinigte Staaten","NASDAQ","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","14’423’891.31","0.08","14’423’891.31","725’913.00","19.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","14’338’325.25","0.08","14’338’325.25","29’763.00","481.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","14’260’871.04","0.08","14’260’871.04","90’213.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","14’260’159.68","0.08","14’260’159.68","120’278.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","14’254’503.69","0.08","14’254’503.69","109’963.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materialien","Aktien","14’205’908.10","0.08","14’205’908.10","263’365.00","53.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","14’200’693.47","0.08","14’200’693.47","51’279.00","276.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","14’151’485.09","0.08","14’151’485.09","88’763.00","159.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","14’146’795.80","0.08","14’146’795.80","140’220.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"DOW","DOW INC","Materialien","Aktien","14’051’300.45","0.08","14’051’300.45","264’869.00","53.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","14’048’356.20","0.08","14’048’356.20","62’354.00","225.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","14’008’192.92","0.08","14’008’192.92","802’302.00","17.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","13’980’093.32","0.08","13’980’093.32","105’542.00","132.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","13’940’158.05","0.08","13’940’158.05","93’015.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","13’895’152.44","0.08","13’895’152.44","9’334.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","13’868’906.16","0.08","13’868’906.16","152’674.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","13’866’199.48","0.08","13’866’199.48","54’572.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","13’778’215.00","0.08","13’778’215.00","186’950.00","73.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","13’519’547.64","0.08","13’519’547.64","213’714.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","13’486’783.64","0.08","13’486’783.64","214’621.00","62.84","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","13’479’993.84","0.08","13’479’993.84","67’336.00","200.19","Vereinigte Staaten","NASDAQ","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","13’376’558.47","0.08","13’376’558.47","187’373.00","71.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","13’345’341.30","0.08","13’345’341.30","267’174.00","49.95","Vereinigte Staaten","NASDAQ","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","13’320’134.10","0.08","13’320’134.10","200’907.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","13’287’085.32","0.08","13’287’085.32","377’796.00","35.17","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","13’163’744.84","0.08","13’163’744.84","29’314.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","13’110’052.50","0.08","13’110’052.50","721’125.00","18.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","13’101’417.20","0.08","13’101’417.20","392’258.00","33.40","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","12’962’898.62","0.08","12’962’898.62","374’542.00","34.61","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","12’934’307.40","0.07","12’934’307.40","43’302.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","12’737’692.00","0.07","12’737’692.00","187’319.00","68.00","Vereinigte Staaten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","12’734’901.33","0.07","12’734’901.33","91’401.00","139.33","Vereinigte Staaten","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","12’662’364.84","0.07","12’662’364.84","157’316.00","80.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","12’611’703.46","0.07","12’611’703.46","54’403.00","231.82","Vereinigte Staaten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","12’576’261.60","0.07","12’576’261.60","23’212.00","541.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","12’450’494.87","0.07","12’450’494.87","249’359.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","12’419’512.96","0.07","12’419’512.96","159’388.00","77.92","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","12’414’105.60","0.07","12’414’105.60","49’920.00","248.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","12’342’194.37","0.07","12’342’194.37","90’999.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","12’331’472.68","0.07","12’331’472.68","79’348.00","155.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","12’314’322.59","0.07","12’314’322.59","94’139.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","11’930’213.00","0.07","11’930’213.00","67’555.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","11’864’843.28","0.07","11’864’843.28","43’101.00","275.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","11’616’909.88","0.07","11’616’909.88","129’914.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","11’451’822.34","0.07","11’451’822.34","147’518.00","77.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","11’449’123.62","0.07","11’449’123.62","326’931.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","11’422’404.60","0.07","11’422’404.60","240’979.00","47.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","11’399’879.44","0.07","11’399’879.44","240’301.00","47.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","11’393’612.78","0.07","11’393’612.78","153’677.00","74.14","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","11’303’707.92","0.07","11’303’707.92","8’088.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aktien","11’298’995.52","0.07","11’298’995.52","50’478.00","223.84","Vereinigte Staaten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","11’288’452.68","0.07","11’288’452.68","46’558.00","242.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energie","Aktien","11’288’566.62","0.07","11’288’566.62","334’179.00","33.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","11’285’916.62","0.07","11’285’916.62","112’253.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","11’247’145.65","0.07","11’247’145.65","186’057.00","60.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","11’207’836.50","0.06","11’207’836.50","288’490.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","11’169’464.36","0.06","11’169’464.36","88’724.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","11’141’790.56","0.06","11’141’790.56","389’029.00","28.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","11’121’030.20","0.06","11’121’030.20","208’220.00","53.41","Vereinigte Staaten","NASDAQ","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","11’112’044.24","0.06","11’112’044.24","37’169.00","298.96","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","11’025’376.35","0.06","11’025’376.35","160’837.00","68.55","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","11’019’375.18","0.06","11’019’375.18","53’262.00","206.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","10’970’370.00","0.06","10’970’370.00","40’631.00","270.00","Vereinigte Staaten","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","10’873’537.36","0.06","10’873’537.36","82’232.00","132.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","10’839’283.82","0.06","10’839’283.82","84’169.00","128.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","10’617’684.56","0.06","10’617’684.56","55’468.00","191.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","10’567’887.78","0.06","10’567’887.78","122’911.00","85.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","10’490’866.50","0.06","10’490’866.50","32’631.00","321.50","Vereinigte Staaten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","10’489’936.55","0.06","10’489’936.55","66’371.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","10’375’467.85","0.06","10’375’467.85","144’485.00","71.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","10’372’686.07","0.06","10’372’686.07","489’971.00","21.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","10’227’750.80","0.06","10’227’750.80","190’390.00","53.72","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","10’211’572.67","0.06","10’211’572.67","55’549.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","10’112’312.64","0.06","10’112’312.64","38’576.00","262.14","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","9’997’198.40","0.06","9’997’198.40","77’618.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","9’972’478.32","0.06","9’972’478.32","111’912.00","89.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","9’912’330.48","0.06","9’912’330.48","110’604.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","9’737’555.10","0.06","9’737’555.10","131’411.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","9’692’227.08","0.06","9’692’227.08","300’814.00","32.22","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","9’679’813.26","0.06","9’679’813.26","83’946.00","115.31","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","9’628’554.24","0.06","9’628’554.24","92’868.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","9’495’115.52","0.05","9’495’115.52","62’732.00","151.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","9’458’467.20","0.05","9’458’467.20","52’416.00","180.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","9’426’096.80","0.05","9’426’096.80","72’980.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","9’356’984.36","0.05","9’356’984.36","57’433.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","9’354’268.80","0.05","9’354’268.80","9’664.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","9’346’804.03","0.05","9’346’804.03","256’147.00","36.49","Vereinigte Staaten","NASDAQ","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","9’295’548.50","0.05","9’295’548.50","118’475.00","78.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","9’291’273.60","0.05","9’291’273.60","87’324.00","106.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","9’287’551.50","0.05","9’287’551.50","96’045.00","96.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","9’275’600.46","0.05","9’275’600.46","59’654.00","155.49","Vereinigte Staaten","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","9’254’547.80","0.05","9’254’547.80","122’140.00","75.77","Vereinigte Staaten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","9’200’674.46","0.05","9’200’674.46","96’181.00","95.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","9’167’961.32","0.05","9’167’961.32","96’292.00","95.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","9’162’641.63","0.05","9’162’641.63","27’817.00","329.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","9’075’892.30","0.05","9’075’892.30","40’255.00","225.46","Vereinigte Staaten","NASDAQ","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","9’009’651.52","0.05","9’009’651.52","91’636.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","8’988’714.25","0.05","8’988’714.25","65’731.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
