﻿iShares Morningstar Mid-Cap Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"29’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","5’700’011.36","0.28","5’700’011.36","68’974.00","82.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","5’682’921.45","0.28","5’682’921.45","23’763.00","239.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","5’618’940.42","0.27","5’618’940.42","114’067.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","5’585’623.11","0.27","5’585’623.11","57’483.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","5’551’647.14","0.27","5’551’647.14","27’014.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","5’545’608.52","0.27","5’545’608.52","65’489.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","5’507’699.45","0.27","5’507’699.45","41’855.00","131.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","5’487’785.12","0.27","5’487’785.12","29’872.00","183.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","5’444’578.65","0.27","5’444’578.65","27’035.00","201.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","5’423’998.24","0.26","5’423’998.24","47’396.00","114.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","5’386’262.40","0.26","5’386’262.40","54’297.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","5’286’408.96","0.26","5’286’408.96","129’696.00","40.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","5’269’124.64","0.26","5’269’124.64","35’368.00","148.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","5’239’894.12","0.26","5’239’894.12","10’286.00","509.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","5’237’474.64","0.26","5’237’474.64","37’658.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","5’232’412.08","0.25","5’232’412.08","35’721.00","146.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","5’204’989.44","0.25","5’204’989.44","19’692.00","264.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","5’202’330.44","0.25","5’202’330.44","64’076.00","81.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","5’168’368.14","0.25","5’168’368.14","112’307.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","5’102’953.56","0.25","5’102’953.56","41’266.00","123.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","5’052’852.24","0.25","5’052’852.24","15’049.00","335.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","5’033’033.40","0.25","5’033’033.40","44’340.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Aktien","5’010’016.62","0.24","5’010’016.62","3’111.00","1’610.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","5’008’030.74","0.24","5’008’030.74","30’726.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","4’957’790.14","0.24","4’957’790.14","55’001.00","90.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","4’911’868.04","0.24","4’911’868.04","150’394.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","4’898’783.85","0.24","4’898’783.85","198’895.00","24.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","4’892’008.32","0.24","4’892’008.32","27’397.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","4’890’731.04","0.24","4’890’731.04","61’272.00","79.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","4’878’700.10","0.24","4’878’700.10","32’365.00","150.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","4’848’426.75","0.24","4’848’426.75","44’997.00","107.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","4’833’584.40","0.24","4’833’584.40","36’280.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","4’824’125.28","0.23","4’824’125.28","19’823.00","243.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","4’822’215.84","0.23","4’822’215.84","26’988.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","4’822’106.94","0.23","4’822’106.94","35’767.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","4’798’394.00","0.23","4’798’394.00","29’438.00","163.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","4’789’553.58","0.23","4’789’553.58","28’217.00","169.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","4’778’573.12","0.23","4’778’573.12","60’688.00","78.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","4’775’864.18","0.23","4’775’864.18","28’978.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","4’750’884.38","0.23","4’750’884.38","94’301.00","50.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","4’726’682.10","0.23","4’726’682.10","107’181.00","44.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","4’685’932.20","0.23","4’685’932.20","18’930.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","4’670’064.00","0.23","4’670’064.00","19’775.00","236.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","4’653’328.85","0.23","4’653’328.85","22’145.00","210.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","4’624’258.00","0.23","4’624’258.00","14’600.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","4’565’635.02","0.22","4’565’635.02","13’834.00","330.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","4’553’448.36","0.22","4’553’448.36","30’466.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","4’535’231.22","0.22","4’535’231.22","46’702.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","4’508’495.88","0.22","4’508’495.88","124’338.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","4’478’769.70","0.22","4’478’769.70","78’713.00","56.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","4’459’949.37","0.22","4’459’949.37","9’753.00","457.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","4’415’023.84","0.22","4’415’023.84","11’416.00","386.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","4’380’801.39","0.21","4’380’801.39","56’229.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","4’368’238.20","0.21","4’368’238.20","70’342.00","62.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","4’310’025.12","0.21","4’310’025.12","34’602.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","4’298’829.84","0.21","4’298’829.84","40’004.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","4’254’508.62","0.21","4’254’508.62","20’586.00","206.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","4’143’322.42","0.20","4’143’322.42","30’497.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","4’055’802.99","0.20","4’055’802.99","101’879.00","39.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","4’053’769.65","0.20","4’053’769.65","39’315.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","4’010’911.66","0.20","4’010’911.66","72’373.00","55.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","3’983’369.08","0.19","3’983’369.08","9’874.00","403.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","3’981’007.68","0.19","3’981’007.68","187’872.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","3’931’004.54","0.19","3’931’004.54","27’257.00","144.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","3’918’373.44","0.19","3’918’373.44","65’328.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’915’099.50","0.19","3’915’099.50","41’255.00","94.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","3’909’237.60","0.19","3’909’237.60","12’720.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","3’890’092.08","0.19","3’890’092.08","46’711.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","3’881’673.09","0.19","3’881’673.09","60’153.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","3’864’430.60","0.19","3’864’430.60","10’082.00","383.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","3’841’256.97","0.19","3’841’256.97","33’249.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","3’835’305.45","0.19","3’835’305.45","52’245.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","3’828’623.76","0.19","3’828’623.76","52’218.00","73.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","3’811’515.18","0.19","3’811’515.18","70’026.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","3’807’653.72","0.19","3’807’653.72","70’226.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","3’803’443.80","0.19","3’803’443.80","60’086.00","63.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrie","Aktien","3’799’660.40","0.19","3’799’660.40","16’463.00","230.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","3’735’889.62","0.18","3’735’889.62","35’641.00","104.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","3’715’120.64","0.18","3’715’120.64","22’456.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","3’714’673.38","0.18","3’714’673.38","9’777.00","379.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","3’712’902.16","0.18","3’712’902.16","53’779.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","3’710’013.00","0.18","3’710’013.00","63’300.00","58.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","3’704’322.96","0.18","3’704’322.96","103’242.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","3’679’925.40","0.18","3’679’925.40","8’982.00","409.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","3’568’050.89","0.17","3’568’050.89","30’067.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","3’542’216.05","0.17","3’542’216.05","71’315.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","3’538’200.51","0.17","3’538’200.51","15’833.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","3’515’690.20","0.17","3’515’690.20","25’166.00","139.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","3’499’084.71","0.17","3’499’084.71","23’721.00","147.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","3’477’056.00","0.17","3’477’056.00","19’756.00","176.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","3’375’928.92","0.16","3’375’928.92","23’231.00","145.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","3’362’162.04","0.16","3’362’162.04","7’223.00","465.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","3’360’456.69","0.16","3’360’456.69","60’429.00","55.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrie","Aktien","3’347’488.08","0.16","3’347’488.08","35’604.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","3’326’062.05","0.16","3’326’062.05","154’485.00","21.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","3’282’002.50","0.16","3’282’002.50","11’774.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","3’261’841.31","0.16","3’261’841.31","61’789.00","52.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","3’251’765.40","0.16","3’251’765.40","22’945.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Aktien","3’239’725.65","0.16","3’239’725.65","10’339.00","313.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","3’216’398.47","0.16","3’216’398.47","21’187.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","3’207’825.90","0.16","3’207’825.90","37’322.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","3’186’360.66","0.16","3’186’360.66","116’418.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","3’181’510.20","0.15","3’181’510.20","53’860.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","3’170’036.58","0.15","3’170’036.58","19’686.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","3’069’832.50","0.15","3’069’832.50","33’375.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","3’038’059.17","0.15","3’038’059.17","25’731.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","2’998’041.36","0.15","2’998’041.36","68’511.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","2’994’139.00","0.15","2’994’139.00","117’050.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","2’966’784.32","0.14","2’966’784.32","32’332.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","2’950’101.91","0.14","2’950’101.91","43’403.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","2’950’078.04","0.14","2’950’078.04","71’813.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","2’912’457.24","0.14","2’912’457.24","101’444.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","2’894’757.42","0.14","2’894’757.42","23’134.00","125.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","2’891’985.30","0.14","2’891’985.30","54’463.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","2’885’018.52","0.14","2’885’018.52","12’692.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","2’775’818.43","0.14","2’775’818.43","21’483.00","129.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","2’755’015.80","0.13","2’755’015.80","32’790.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","2’745’385.00","0.13","2’745’385.00","36’950.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","2’591’310.84","0.13","2’591’310.84","26’583.00","97.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","2’580’356.50","0.13","2’580’356.50","51’950.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","2’566’801.00","0.13","2’566’801.00","20’050.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","2’542’742.22","0.12","2’542’742.22","9’507.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","2’488’885.68","0.12","2’488’885.68","27’642.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","2’482’268.96","0.12","2’482’268.96","40’507.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","2’436’632.07","0.12","2’436’632.07","45’519.00","53.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Gesundheitsversorgung","Aktien","2’429’188.75","0.12","2’429’188.75","36’667.00","66.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","2’407’023.88","0.12","2’407’023.88","16’876.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","2’404’118.40","0.12","2’404’118.40","7’136.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","IT","Aktien","2’384’214.08","0.12","2’384’214.08","33’248.00","71.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","2’355’606.20","0.11","2’355’606.20","11’252.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","2’337’125.49","0.11","2’337’125.49","23’919.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","2’332’534.40","0.11","2’332’534.40","20’620.00","113.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","2’326’752.78","0.11","2’326’752.78","10’274.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","2’313’145.89","0.11","2’313’145.89","30’879.00","74.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","2’291’395.82","0.11","2’291’395.82","14’497.00","158.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","2’258’598.18","0.11","2’258’598.18","17’702.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","2’207’488.00","0.11","2’207’488.00","34’492.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","2’144’778.66","0.10","2’144’778.66","28’062.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","2’117’880.49","0.10","2’117’880.49","10’483.00","202.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","2’040’069.43","0.10","2’040’069.43","18’341.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","IT","Aktien","2’034’356.65","0.10","2’034’356.65","115’261.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","1’949’650.08","0.09","1’949’650.08","6’991.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
