﻿iShares MSCI USA Small-Cap Min Vol Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"07.Sept.2016"
Shares Outstanding,"20’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AVPT","AVEPOINT INC CLASS A","IT","Aktien","1’971’997.39","0.24","1’971’997.39","184’817.00","10.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Immobilien","Aktien","1’931’684.82","0.24","1’931’684.82","112’242.00","17.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","1’815’427.53","0.22","1’815’427.53","93’627.00","19.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMKTA","INGLES MARKETS INC CLASS A","Basiskonsumgüter","Aktien","1’813’957.04","0.22","1’813’957.04","24’199.00","74.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","IT","Aktien","1’812’152.25","0.22","1’812’152.25","14’715.00","123.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’766’100.15","0.22","1’766’100.15","55’277.00","31.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVA","AVISTA CORP","Versorger","Aktien","1’715’473.20","0.21","1’715’473.20","46’515.00","36.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRP","KIMBELL ROYALTY PARTNERS LP UNITS","Energie","Aktien","1’696’516.17","0.21","1’696’516.17","101’527.00","16.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CORT","CORCEPT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’694’605.52","0.21","1’694’605.52","50’828.00","33.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGX","ARGAN INC","Industrie","Aktien","1’665’848.14","0.20","1’665’848.14","20’933.00","79.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVA","INNOVIVA INC","Gesundheitsversorgung","Aktien","1’655’506.65","0.20","1’655’506.65","96’531.00","17.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPC","PILGRIMS PRIDE CORP","Basiskonsumgüter","Aktien","1’649’142.72","0.20","1’649’142.72","42’156.00","39.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","1’592’734.41","0.20","1’592’734.41","35’183.00","45.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EDR","ENDEAVOR GROUP HOLDINGS INC CLASS","Kommunikation","Aktien","1’578’811.08","0.19","1’578’811.08","57’684.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFC","BANK FIRST CORP","Financials","Aktien","1’553’448.76","0.19","1’553’448.76","17’228.00","90.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","1’550’958.76","0.19","1’550’958.76","11’708.00","132.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCC","WARRIOR MET COAL INC","Materialien","Aktien","1’548’196.54","0.19","1’548’196.54","21’461.00","72.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","1’543’278.24","0.19","1’543’278.24","19’476.00","79.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","1’528’352.70","0.19","1’528’352.70","20’715.00","73.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USLM","UNITED STATES LIME AND MINERALS IN","Materialien","Aktien","1’519’177.90","0.19","1’519’177.90","18’670.00","81.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNSA","KINIKSA PHARMACEUTICALS INTERNATIO","Gesundheitsversorgung","Aktien","1’503’931.50","0.18","1’503’931.50","67’290.00","22.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","Financials","Aktien","1’502’073.44","0.18","1’502’073.44","31’696.00","47.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","Kommunikation","Aktien","1’491’205.50","0.18","1’491’205.50","77’425.00","19.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","1’490’258.25","0.18","1’490’258.25","28’305.00","52.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPNT","SIRIUSPOINT LTD","Financials","Aktien","1’447’782.90","0.18","1’447’782.90","108’205.00","13.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","1’424’187.95","0.17","1’424’187.95","6’829.00","208.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Aktien","1’418’028.66","0.17","1’418’028.66","11’811.00","120.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTCT","NETSCOUT SYSTEMS INC","IT","Aktien","1’396’275.34","0.17","1’396’275.34","72’647.00","19.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","Basiskonsumgüter","Aktien","1’388’491.10","0.17","1’388’491.10","14’390.00","96.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMK","WEIS MARKETS INC","Basiskonsumgüter","Aktien","1’374’549.00","0.17","1’374’549.00","19’921.00","69.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTX","GARRETT MOTION INC","Nicht-Basiskonsumgüter","Aktien","1’365’026.87","0.17","1’365’026.87","141’161.00","9.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","IT","Aktien","1’355’197.31","0.17","1’355’197.31","96’869.00","13.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARCH","ARCH RESOURCES INC CLASS A","Materialien","Aktien","1’354’225.82","0.17","1’354’225.82","8’377.00","161.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICFI","ICF INTERNATIONAL INC","Industrie","Aktien","1’352’061.90","0.17","1’352’061.90","9’765.00","138.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADMA","ADMA BIOLOGICS INC","Gesundheitsversorgung","Aktien","1’344’633.82","0.17","1’344’633.82","97’934.00","13.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGR","STURM RUGER INC","Nicht-Basiskonsumgüter","Aktien","1’307’153.14","0.16","1’307’153.14","29’158.00","44.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Gesundheitsversorgung","Aktien","1’305’196.20","0.16","1’305’196.20","48’180.00","27.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","Gesundheitsversorgung","Aktien","1’301’352.00","0.16","1’301’352.00","189’150.00","6.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","IT","Aktien","1’298’602.80","0.16","1’298’602.80","19’290.00","67.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’280’413.80","0.16","1’280’413.80","23’238.00","55.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NABL","N ABLE INC","IT","Aktien","1’256’823.04","0.15","1’256’823.04","85’382.00","14.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCO","CITY HOLDING","Financials","Aktien","1’208’599.07","0.15","1’208’599.07","10’091.00","119.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REX","REX AMERICAN RESOURCES CORP","Energie","Aktien","1’195’767.50","0.15","1’195’767.50","24’655.00","48.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","1’188’343.80","0.15","1’188’343.80","15’294.00","77.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSTM","HEALTHSTREAM INC","Gesundheitsversorgung","Aktien","1’175’719.36","0.14","1’175’719.36","38’944.00","30.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPTN","SPARTANNASH","Basiskonsumgüter","Aktien","1’156’696.00","0.14","1’156’696.00","60’560.00","19.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VVX","V2X INC","Industrie","Aktien","1’136’395.26","0.14","1’136’395.26","21’658.00","52.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","1’128’773.74","0.14","1’128’773.74","48’197.00","23.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","1’120’743.00","0.14","1’120’743.00","14’508.00","77.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KELYA","KELLY SERVICES INC CLASS A","Industrie","Aktien","1’119’648.53","0.14","1’119’648.53","50’141.00","22.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OGS","ONE GAS INC","Versorger","Aktien","1’115’380.57","0.14","1’115’380.57","16’333.00","68.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energie","Aktien","1’096’563.84","0.13","1’096’563.84","41’568.00","26.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRON","DISC MEDICINE INC","Gesundheitsversorgung","Aktien","1’086’346.40","0.13","1’086’346.40","22’670.00","47.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materialien","Aktien","1’076’768.86","0.13","1’076’768.86","23’603.00","45.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VITL","VITAL FARMS INC","Basiskonsumgüter","Aktien","1’067’928.30","0.13","1’067’928.30","25’110.00","42.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMP","STANDARD MOTOR PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","1’049’712.99","0.13","1’049’712.99","33’441.00","31.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aktien","1’036’229.90","0.13","1’036’229.90","14’867.00","69.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","Gesundheitsversorgung","Aktien","1’036’158.12","0.13","1’036’158.12","68’802.00","15.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Gesundheitsversorgung","Aktien","1’035’828.48","0.13","1’035’828.48","15’126.00","68.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDT","IDT CORP CLASS B","Kommunikation","Aktien","1’031’440.64","0.13","1’031’440.64","27’712.00","37.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXW","CORECIVIC REIT INC","Industrie","Aktien","1’030’171.23","0.13","1’030’171.23","68’541.00","15.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","1’030’203.68","0.13","1’030’203.68","36’872.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIEN","CIENA CORP","IT","Aktien","1’022’704.31","0.13","1’022’704.31","19’793.00","51.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","Materialien","Aktien","999’536.10","0.12","999’536.10","20’802.00","48.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBF","ENNIS INC","Industrie","Aktien","966’462.72","0.12","966’462.72","41’408.00","23.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DJCO","DAILY JOURNAL CORP","IT","Aktien","953’493.94","0.12","953’493.94","2’129.00","447.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Financials","Aktien","949’179.52","0.12","949’179.52","48’626.00","19.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCKT","HACKETT GROUP INC","IT","Aktien","947’969.32","0.12","947’969.32","39’433.00","24.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","909’941.31","0.11","909’941.31","909’941.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"USM","UNITED STATES CELLULAR CORP","Kommunikation","Aktien","904’437.45","0.11","904’437.45","15’645.00","57.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YORW","YORK WATER","Versorger","Aktien","893’146.23","0.11","893’146.23","22’201.00","40.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","887’927.96","0.11","887’927.96","7’507.00","118.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","879’499.34","0.11","879’499.34","24’182.00","36.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCRN","CROSS COUNTRY HEALTHCARE INC","Gesundheitsversorgung","Aktien","875’855.40","0.11","875’855.40","57’660.00","15.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMAT","LEMAITRE VASCULAR INC","Gesundheitsversorgung","Aktien","857’495.08","0.11","857’495.08","9’854.00","87.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","Financials","Aktien","843’423.20","0.10","843’423.20","38’320.00","22.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACEL","ACCEL ENTERTAINMENT INC CLASS A","Nicht-Basiskonsumgüter","Aktien","823’402.80","0.10","823’402.80","78’870.00","10.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LQDA","LIQUIDIA CORP","Gesundheitsversorgung","Aktien","797’294.69","0.10","797’294.69","62’143.00","12.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHIL","DIAMOND HILL INVESTMENT GROUP INC","Financials","Aktien","796’018.89","0.10","796’018.89","5’199.00","153.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LQDT","LIQUIDITY SERVICES INC","Industrie","Aktien","795’059.52","0.10","795’059.52","37’788.00","21.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AGIO","AGIOS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","793’113.30","0.10","793’113.30","16’506.00","48.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZYME","ZYMEWORKS INC","Gesundheitsversorgung","Aktien","790’677.90","0.10","790’677.90","76’394.00","10.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANIP","ANI PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","786’560.58","0.10","786’560.58","12’246.00","64.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","761’191.42","0.09","761’191.42","15’109.00","50.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATEX","ANTERIX INC","Kommunikation","Aktien","757’848.06","0.09","757’848.06","17’967.00","42.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FC","FRANKLIN COVEY","Industrie","Aktien","757’321.20","0.09","757’321.20","17’946.00","42.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","734’562.11","0.09","734’562.11","734’562.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","729’668.48","0.09","729’668.48","11’069.00","65.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","Industrie","Aktien","726’956.80","0.09","726’956.80","9’368.00","77.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","IT","Aktien","718’393.80","0.09","718’393.80","6’042.00","118.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","Basiskonsumgüter","Aktien","716’600.42","0.09","716’600.42","18’769.00","38.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACT","ENACT HOLDINGS INC","Financials","Aktien","705’002.00","0.09","705’002.00","21’235.00","33.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRPH","FRP HOLDINGS INC","Immobilien","Aktien","697’966.92","0.09","697’966.92","23’572.00","29.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Industrie","Aktien","685’323.36","0.08","685’323.36","16’411.00","41.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","672’323.49","0.08","672’323.49","8’557.00","78.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCI","HCI GROUP INC","Financials","Aktien","664’463.12","0.08","664’463.12","7’102.00","93.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHL","SCHOLASTIC CORP","Kommunikation","Aktien","655’786.53","0.08","655’786.53","17’253.00","38.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WINA","WINMARK CORP","Nicht-Basiskonsumgüter","Aktien","649’728.00","0.08","649’728.00","1’536.00","423.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPRY","ARS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","646’776.90","0.08","646’776.90","57’035.00","11.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energie","Aktien","643’311.12","0.08","643’311.12","15’896.00","40.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energie","Aktien","636’854.08","0.08","636’854.08","5’972.00","106.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","IT","Aktien","633’125.48","0.08","633’125.48","19’174.00","33.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMNM","IMMUNOME INC","Gesundheitsversorgung","Aktien","628’356.92","0.08","628’356.92","42’862.00","14.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TIPT","TIPTREE INC","Financials","Aktien","627’528.96","0.08","627’528.96","34’404.00","18.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRC","NATIONAL RESEARCH CORP","Gesundheitsversorgung","Aktien","624’148.83","0.08","624’148.83","25’341.00","24.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","616’286.85","0.08","616’286.85","2’141.00","287.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TBPH","THERAVANCE BIOPHARMA INC","Gesundheitsversorgung","Aktien","613’705.68","0.08","613’705.68","61’432.00","9.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","IT","Aktien","612’970.47","0.08","612’970.47","4’071.00","150.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MATX","MATSON INC","Industrie","Aktien","609’021.30","0.07","609’021.30","4’595.00","132.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","606’369.24","0.07","606’369.24","4’266.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBSI","BARRETT BUSINESS SERVICES INC","Industrie","Aktien","596’800.32","0.07","596’800.32","17’184.00","34.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPK","CHESAPEAKE UTILITIES CORP","Versorger","Aktien","577’114.64","0.07","577’114.64","4’964.00","116.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Kommunikation","Aktien","563’877.00","0.07","563’877.00","125’306.00","4.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SR","SPIRE INC","Versorger","Aktien","559’346.04","0.07","559’346.04","8’668.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HG","HAMILTON INSURANCE GROUP LTD CLASS","Financials","Aktien","555’189.57","0.07","555’189.57","31’707.00","17.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEB","SEABOARD CORP","Basiskonsumgüter","Aktien","547’814.75","0.07","547’814.75","175.00","3’130.37","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"ANAB","ANAPTYSBIO INC","Gesundheitsversorgung","Aktien","547’404.48","0.07","547’404.48","15’876.00","34.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEO","GEO GROUP REIT INC","Industrie","Aktien","536’465.20","0.07","536’465.20","29’870.00","17.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMR","RMR GROUP INC CLASS A","Immobilien","Aktien","536’130.63","0.07","536’130.63","20’853.00","25.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"METCV","RAMACO RESOURCES INC CLASS A","Materialien","Aktien","528’953.00","0.06","528’953.00","35’030.00","15.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SENEA","SENECA FOODS CORP CLASS A","Basiskonsumgüter","Aktien","525’095.13","0.06","525’095.13","8’457.00","62.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DORM","DORMAN PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","523’199.04","0.06","523’199.04","5’088.00","102.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CGON","CG ONCOLOGY INC","Gesundheitsversorgung","Aktien","520’850.10","0.06","520’850.10","13’834.00","37.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BATRA","ATLANTA BRAVES HOLDINGS INC SERIES","Kommunikation","Aktien","516’899.68","0.06","516’899.68","11’198.00","46.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Financials","Aktien","514’112.94","0.06","514’112.94","24’354.00","21.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCS","THE MARCUS CORP","Kommunikation","Aktien","500’762.88","0.06","500’762.88","43’469.00","11.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTI","UNIVERSAL TECHNICAL INSTITUTE INC","Nicht-Basiskonsumgüter","Aktien","495’454.45","0.06","495’454.45","27’449.00","18.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USPH","US PHYSICAL THERAPY INC","Gesundheitsversorgung","Aktien","485’999.00","0.06","485’999.00","4’925.00","98.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWTX","EDGEWISE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","481’673.40","0.06","481’673.40","21’697.00","22.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","480’693.92","0.06","480’693.92","25’816.00","18.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AESI","ATLAS ENERGY SOLUTIONS INC","Energie","Aktien","476’177.05","0.06","476’177.05","21’793.00","21.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","IT","Aktien","475’194.27","0.06","475’194.27","17’751.00","26.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTGR","NETGEAR INC","IT","Aktien","472’786.16","0.06","472’786.16","30’268.00","15.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Basiskonsumgüter","Aktien","462’628.88","0.06","462’628.88","427.00","1’083.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DK","DELEK US HOLDINGS INC","Energie","Aktien","462’579.99","0.06","462’579.99","20’369.00","22.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CART","MAPLEBEAR INC","Basiskonsumgüter","Aktien","457’908.42","0.06","457’908.42","12’542.00","36.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TARS","TARSUS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","450’395.40","0.06","450’395.40","15’820.00","28.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADEA","ADEIA INC","IT","Aktien","439’799.45","0.05","439’799.45","36’865.00","11.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","420’134.42","0.05","420’134.42","26’242.00","16.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMAX","IMAX CORP","Kommunikation","Aktien","419’040.60","0.05","419’040.60","24’222.00","17.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","Energie","Aktien","417’737.60","0.05","417’737.60","17’552.00","23.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","415’481.88","0.05","415’481.88","7’964.00","52.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UTZ","UTZ BRANDS INC CLASS A","Basiskonsumgüter","Aktien","414’445.50","0.05","414’445.50","26’314.00","15.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MITK","MITEK SYSTEMS INC","IT","Aktien","411’452.58","0.05","411’452.58","33’698.00","12.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
