﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4208","UBE CORP","Materialien","Aktien","421’839.28","0.17","421’839.28","24’100.00","17.50","Japan","Tokyo Stock Exchange","JPY"
"2811","KAGOME LTD","Basiskonsumgüter","Aktien","421’148.21","0.17","421’148.21","19’360.00","21.75","Japan","Tokyo Stock Exchange","JPY"
"2433","HAKUHODO DY HOLDINGS INC","Kommunikation","Aktien","418’075.60","0.17","418’075.60","55’300.00","7.56","Japan","Tokyo Stock Exchange","JPY"
"5393","NICHIAS CORP","Industrie","Aktien","417’957.16","0.17","417’957.16","13’911.00","30.05","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrie","Aktien","417’188.44","0.17","417’188.44","13’900.00","30.01","Japan","Tokyo Stock Exchange","JPY"
"2264","MORINAGA MILK INDUSTRY LTD","Basiskonsumgüter","Aktien","415’917.36","0.17","415’917.36","19’114.00","21.76","Japan","Tokyo Stock Exchange","JPY"
"9006","KEIKYU CORP","Industrie","Aktien","415’874.40","0.17","415’874.40","55’800.00","7.45","Japan","Tokyo Stock Exchange","JPY"
"6406","FUJITEC LTD","Industrie","Aktien","414’266.37","0.17","414’266.37","14’915.00","27.78","Japan","Tokyo Stock Exchange","JPY"
"5076","INFRONEER HOLDINGS INC","Industrie","Aktien","411’588.20","0.17","411’588.20","50’445.00","8.16","Japan","Tokyo Stock Exchange","JPY"
"5832","CHUGIN FINANCIAL GROUP INC","Financials","Aktien","409’705.85","0.17","409’705.85","38’700.00","10.59","Japan","Tokyo Stock Exchange","JPY"
"1959","KYUDENKO CORP","Industrie","Aktien","406’277.63","0.17","406’277.63","11’200.00","36.27","Japan","Tokyo Stock Exchange","JPY"
"2229","CALBEE INC","Basiskonsumgüter","Aktien","403’836.82","0.17","403’836.82","20’300.00","19.89","Japan","Tokyo Stock Exchange","JPY"
"4401","ADEKA CORP","Materialien","Aktien","401’916.69","0.17","401’916.69","19’487.00","20.62","Japan","Tokyo Stock Exchange","JPY"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilien","Aktien","401’834.86","0.17","401’834.86","146.00","2’752.29","Japan","Tokyo Stock Exchange","JPY"
"8242","H2O RETAILING CORP","Basiskonsumgüter","Aktien","400’496.89","0.17","400’496.89","24’308.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"8174","NIPPON GAS LTD","Versorger","Aktien","398’928.72","0.17","398’928.72","26’600.00","15.00","Japan","Tokyo Stock Exchange","JPY"
"9065","SANKYU INC","Industrie","Aktien","398’361.55","0.17","398’361.55","11’809.00","33.73","Japan","Tokyo Stock Exchange","JPY"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrie","Aktien","394’935.78","0.16","394’935.78","10’762.00","36.70","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Nicht-Basiskonsumgüter","Aktien","394’472.71","0.16","394’472.71","66’000.00","5.98","Japan","Tokyo Stock Exchange","JPY"
"7649","SUGI HOLDINGS LTD","Basiskonsumgüter","Aktien","389’895.47","0.16","389’895.47","26’465.00","14.73","Japan","Tokyo Stock Exchange","JPY"
"3349","COSMOS PHARMACEUTICAL CORP","Basiskonsumgüter","Aktien","389’492.10","0.16","389’492.10","5’300.00","73.49","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Nicht-Basiskonsumgüter","Aktien","389’402.57","0.16","389’402.57","50’600.00","7.70","Japan","Tokyo Stock Exchange","JPY"
"9744","MEITEC GROUP HOLDINGS INC","Industrie","Aktien","387’403.76","0.16","387’403.76","17’965.00","21.56","Japan","Tokyo Stock Exchange","JPY"
"9468","KADOKAWA CORP","Kommunikation","Aktien","386’257.77","0.16","386’257.77","21’498.00","17.97","Japan","Tokyo Stock Exchange","JPY"
"3107","DAIWABO HOLDINGS LTD","IT","Aktien","385’494.18","0.16","385’494.18","20’700.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"1332","NISSUI CORP","Basiskonsumgüter","Aktien","385’184.20","0.16","385’184.20","70’362.00","5.47","Japan","Tokyo Stock Exchange","JPY"
"6674","GS YUASA CORP","Industrie","Aktien","384’079.26","0.16","384’079.26","20’900.00","18.38","Japan","Tokyo Stock Exchange","JPY"
"3401","TEIJIN LTD","Materialien","Aktien","383’902.39","0.16","383’902.39","45’000.00","8.53","Japan","Tokyo Stock Exchange","JPY"
"1860","TODA CORP","Industrie","Aktien","383’673.98","0.16","383’673.98","57’135.00","6.72","Japan","Tokyo Stock Exchange","JPY"
"4540","TSUMURA","Gesundheitsversorgung","Aktien","383’222.04","0.16","383’222.04","14’900.00","25.72","Japan","Tokyo Stock Exchange","JPY"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","383’153.32","0.16","383’153.32","29’700.00","12.90","Japan","Tokyo Stock Exchange","JPY"
"2651","LAWSON INC","Basiskonsumgüter","Aktien","380’667.74","0.16","380’667.74","5’850.00","65.07","Japan","Tokyo Stock Exchange","JPY"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","380’276.81","0.16","380’276.81","163.00","2’332.99","Japan","Tokyo Stock Exchange","JPY"
"4631","DIC CORP","Materialien","Aktien","376’681.48","0.16","376’681.48","19’900.00","18.93","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","375’699.11","0.16","375’699.11","224.00","1’677.23","Japan","Tokyo Stock Exchange","JPY"
"9831","YAMADA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","374’763.08","0.16","374’763.08","134’500.00","2.79","Japan","Tokyo Stock Exchange","JPY"
"9076","SEINO HOLDINGS LTD","Industrie","Aktien","370’594.91","0.15","370’594.91","26’122.00","14.19","Japan","Tokyo Stock Exchange","JPY"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","369’347.08","0.15","369’347.08","43’600.00","8.47","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Basiskonsumgüter","Aktien","367’450.11","0.15","367’450.11","21’500.00","17.09","Japan","Tokyo Stock Exchange","JPY"
"8439","TOKYO CENTURY CORP","Financials","Aktien","367’368.77","0.15","367’368.77","38’700.00","9.49","Japan","Tokyo Stock Exchange","JPY"
"8282","KS HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","366’503.36","0.15","366’503.36","36’800.00","9.96","Japan","Tokyo Stock Exchange","JPY"
"7518","NET ONE SYSTEMS LTD","IT","Aktien","363’723.60","0.15","363’723.60","19’270.00","18.88","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Nicht-Basiskonsumgüter","Aktien","363’639.14","0.15","363’639.14","51’700.00","7.03","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","362’202.47","0.15","362’202.47","131.00","2’764.90","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","361’146.32","0.15","361’146.32","430.00","839.88","Japan","Tokyo Stock Exchange","JPY"
"3994","MONEY FORWARD INC","IT","Aktien","360’936.35","0.15","360’936.35","11’100.00","32.52","Japan","Tokyo Stock Exchange","JPY"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","359’040.95","0.15","359’040.95","15’100.00","23.78","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aktien","359’045.17","0.15","359’045.17","10’004.00","35.89","Japan","Tokyo Stock Exchange","JPY"
"6436","AMANO CORP","IT","Aktien","359’017.88","0.15","359’017.88","13’560.00","26.48","Japan","Tokyo Stock Exchange","JPY"
"6134","FUJI CORP","Industrie","Aktien","349’352.84","0.14","349’352.84","20’513.00","17.03","Japan","Tokyo Stock Exchange","JPY"
"6592","MABUCHI MOTOR LTD","Industrie","Aktien","348’806.71","0.14","348’806.71","23’500.00","14.84","Japan","Tokyo Stock Exchange","JPY"
"8060","CANON MARKETING JAPAN INC","IT","Aktien","347’864.67","0.14","347’864.67","11’957.00","29.09","Japan","Tokyo Stock Exchange","JPY"
"2206","EZAKI GLICO LTD","Basiskonsumgüter","Aktien","345’937.77","0.14","345’937.77","12’700.00","27.24","Japan","Tokyo Stock Exchange","JPY"
"8377","HOKUHOKU FINANCIAL GROUP INC","Financials","Aktien","345’250.17","0.14","345’250.17","26’900.00","12.83","Japan","Tokyo Stock Exchange","JPY"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","344’727.14","0.14","344’727.14","536.00","643.15","Japan","Tokyo Stock Exchange","JPY"
"8129","TOHO HOLDINGS LTD","Gesundheitsversorgung","Aktien","342’650.52","0.14","342’650.52","12’407.00","27.62","Japan","Tokyo Stock Exchange","JPY"
"8424","FUYO GENERAL LEASE LTD","Financials","Aktien","341’770.55","0.14","341’770.55","4’452.00","76.77","Japan","Tokyo Stock Exchange","JPY"
"4666","PARK24 LTD","Industrie","Aktien","338’863.14","0.14","338’863.14","33’800.00","10.03","Japan","Tokyo Stock Exchange","JPY"
"6871","MICRONICS JAPAN LTD","IT","Aktien","338’283.05","0.14","338’283.05","7’400.00","45.71","Japan","Tokyo Stock Exchange","JPY"
"4733","OBIC BUSINESS CONSULTANTS LTD","IT","Aktien","337’463.35","0.14","337’463.35","7’500.00","45.00","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","336’549.07","0.14","336’549.07","175.00","1’923.14","Japan","Tokyo Stock Exchange","JPY"
"4205","ZEON JAPAN CORP","Materialien","Aktien","335’834.55","0.14","335’834.55","39’163.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","335’042.09","0.14","335’042.09","8’200.00","40.86","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","IT","Aktien","334’499.83","0.14","334’499.83","5’000.00","66.90","Japan","Tokyo Stock Exchange","JPY"
"7984","KOKUYO LTD","Industrie","Aktien","334’017.47","0.14","334’017.47","19’990.00","16.71","Japan","Tokyo Stock Exchange","JPY"
"4902","KONICA MINOLTA INC","IT","Aktien","333’833.48","0.14","333’833.48","114’400.00","2.92","Japan","Tokyo Stock Exchange","JPY"
"8572","ACOM LTD","Financials","Aktien","333’026.14","0.14","333’026.14","122’800.00","2.71","Japan","Tokyo Stock Exchange","JPY"
"9934","INABA DENKISANGYO LTD","Industrie","Aktien","329’798.17","0.14","329’798.17","12’804.00","25.76","Japan","Tokyo Stock Exchange","JPY"
"1942","KANDENKO LTD","Industrie","Aktien","326’129.73","0.14","326’129.73","29’522.00","11.05","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financials","Aktien","324’803.10","0.13","324’803.10","35’922.00","9.04","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Nicht-Basiskonsumgüter","Aktien","323’943.82","0.13","323’943.82","21’060.00","15.38","Japan","Tokyo Stock Exchange","JPY"
"8020","KANEMATSU CORP","Industrie","Aktien","323’642.49","0.13","323’642.49","19’224.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","322’201.83","0.13","322’201.83","388.00","830.42","Japan","Tokyo Stock Exchange","JPY"
"6368","ORGANO CORP","Industrie","Aktien","321’271.16","0.13","321’271.16","6’600.00","48.68","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Basiskonsumgüter","Aktien","320’072.51","0.13","320’072.51","25’400.00","12.60","Japan","Tokyo Stock Exchange","JPY"
"8111","GOLDWIN INC","Nicht-Basiskonsumgüter","Aktien","319’849.30","0.13","319’849.30","5’500.00","58.15","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","IT","Aktien","318’973.80","0.13","318’973.80","23’700.00","13.46","Japan","Tokyo Stock Exchange","JPY"
"4530","HISAMITSU PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","318’310.79","0.13","318’310.79","12’700.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"7240","NOK CORP","Nicht-Basiskonsumgüter","Aktien","317’207.98","0.13","317’207.98","22’600.00","14.04","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materialien","Aktien","316’118.04","0.13","316’118.04","49’935.00","6.33","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrie","Aktien","315’407.17","0.13","315’407.17","18’000.00","17.52","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","IT","Aktien","314’398.31","0.13","314’398.31","46’600.00","6.75","Japan","Tokyo Stock Exchange","JPY"
"8086","NIPRO CORP","Gesundheitsversorgung","Aktien","311’901.55","0.13","311’901.55","38’242.00","8.16","Japan","Tokyo Stock Exchange","JPY"
"2327","NS SOLUTIONS CORP","IT","Aktien","311’796.71","0.13","311’796.71","16’900.00","18.45","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materialien","Aktien","311’762.11","0.13","311’762.11","16’659.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","310’731.11","0.13","310’731.11","702.00","442.64","Japan","Tokyo Stock Exchange","JPY"
"3295","HULIC REIT INC","Immobilien","Aktien","310’304.86","0.13","310’304.86","338.00","918.06","Japan","Tokyo Stock Exchange","JPY"
"9003","SOTETSU HOLDINGS INC","Industrie","Aktien","309’103.01","0.13","309’103.01","20’563.00","15.03","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materialien","Aktien","307’878.01","0.13","307’878.01","51’118.00","6.02","Japan","Tokyo Stock Exchange","JPY"
"4516","NIPPON SHINYAKU LTD","Gesundheitsversorgung","Aktien","305’792.11","0.13","305’792.11","13’900.00","22.00","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materialien","Aktien","305’496.20","0.13","305’496.20","13’835.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"3360","SHIP HEALTHCARE HOLDINGS INC","Gesundheitsversorgung","Aktien","305’185.86","0.13","305’185.86","20’894.00","14.61","Japan","Tokyo Stock Exchange","JPY"
"8078","HANWA LTD","Industrie","Aktien","304’942.02","0.13","304’942.02","8’007.00","38.08","Japan","Tokyo Stock Exchange","JPY"
"6432","TAKEUCHI MFG LTD","Industrie","Aktien","302’260.47","0.13","302’260.47","8’700.00","34.74","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","301’574.77","0.13","301’574.77","43’500.00","6.93","Japan","Tokyo Stock Exchange","JPY"
"7732","TOPCON CORP","IT","Aktien","300’469.69","0.12","300’469.69","25’260.00","11.90","Japan","Tokyo Stock Exchange","JPY"
"2593","ITO EN LTD","Basiskonsumgüter","Aktien","298’269.18","0.12","298’269.18","13’500.00","22.09","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Nicht-Basiskonsumgüter","Aktien","298’218.73","0.12","298’218.73","16’000.00","18.64","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Immobilien","Aktien","298’184.68","0.12","298’184.68","23’800.00","12.53","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrie","Aktien","297’579.28","0.12","297’579.28","71’442.00","4.17","Japan","Tokyo Stock Exchange","JPY"
"9861","YOSHINOYA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","297’342.29","0.12","297’342.29","16’500.00","18.02","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrie","Aktien","296’768.15","0.12","296’768.15","12’835.00","23.12","Japan","Tokyo Stock Exchange","JPY"
"2201","MORINAGA LTD","Basiskonsumgüter","Aktien","294’803.75","0.12","294’803.75","17’600.00","16.75","Japan","Tokyo Stock Exchange","JPY"
"7282","TOYODA GOSEI LTD","Nicht-Basiskonsumgüter","Aktien","294’523.16","0.12","294’523.16","16’700.00","17.64","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","IT","Aktien","293’275.32","0.12","293’275.32","15’200.00","19.29","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","293’160.04","0.12","293’160.04","41’924.00","6.99","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrie","Aktien","291’862.67","0.12","291’862.67","5’704.00","51.17","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","291’846.67","0.12","291’846.67","5’903.00","49.44","Japan","Tokyo Stock Exchange","JPY"
"7581","SAIZERIYA LTD","Nicht-Basiskonsumgüter","Aktien","291’837.70","0.12","291’837.70","7’980.00","36.57","Japan","Tokyo Stock Exchange","JPY"
"4118","KANEKA CORP","Materialien","Aktien","291’255.08","0.12","291’255.08","10’800.00","26.97","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","289’927.17","0.12","289’927.17","393.00","737.73","Japan","Tokyo Stock Exchange","JPY"
"4114","NIPPON SHOKUBAI LTD","Materialien","Aktien","289’651.94","0.12","289’651.94","27’900.00","10.38","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Kommunikation","Aktien","289’136.48","0.12","289’136.48","30’900.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"3141","WELCIA HOLDINGS LTD","Basiskonsumgüter","Aktien","288’973.80","0.12","288’973.80","24’300.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Gesundheitsversorgung","Aktien","288’911.38","0.12","288’911.38","14’700.00","19.65","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","286’254.30","0.12","286’254.30","119.00","2’405.50","Japan","Tokyo Stock Exchange","JPY"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Aktien","285’967.72","0.12","285’967.72","8’705.00","32.85","Japan","Tokyo Stock Exchange","JPY"
"4194","VISIONAL INC","Industrie","Aktien","285’708.88","0.12","285’708.88","5’900.00","48.43","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","IT","Aktien","284’157.30","0.12","284’157.30","17’437.00","16.30","Japan","Tokyo Stock Exchange","JPY"
"3116","TOYOTA BOSHOKU CORP","Nicht-Basiskonsumgüter","Aktien","281’552.70","0.12","281’552.70","20’900.00","13.47","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materialien","Aktien","281’112.30","0.12","281’112.30","35’022.00","8.03","Japan","Tokyo Stock Exchange","JPY"
"5471","DAIDO STEEL LTD","Materialien","Aktien","281’063.09","0.12","281’063.09","30’200.00","9.31","Japan","Tokyo Stock Exchange","JPY"
"4061","DENKA CO LTD","Materialien","Aktien","280’555.19","0.12","280’555.19","20’700.00","13.55","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Basiskonsumgüter","Aktien","279’020.15","0.12","279’020.15","4’800.00","58.13","Japan","Tokyo Stock Exchange","JPY"
"7956","PIGEON CORP","Basiskonsumgüter","Aktien","278’476.62","0.12","278’476.62","29’200.00","9.54","Japan","Tokyo Stock Exchange","JPY"
"2810","HOUSE FOODS GROUP","Basiskonsumgüter","Aktien","278’075.60","0.12","278’075.60","15’260.00","18.22","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Gesundheitsversorgung","Aktien","277’443.80","0.12","277’443.80","16’400.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Immobilien","Aktien","277’342.41","0.11","277’342.41","25’120.00","11.04","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrie","Aktien","276’807.84","0.11","276’807.84","12’874.00","21.50","Japan","Tokyo Stock Exchange","JPY"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","274’639.18","0.11","274’639.18","148.00","1’855.67","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","IT","Aktien","274’295.66","0.11","274’295.66","10’164.00","26.99","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrie","Aktien","273’873.70","0.11","273’873.70","36’500.00","7.50","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","272’233.15","0.11","272’233.15","9’808.00","27.76","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Aktien","271’665.56","0.11","271’665.56","39’600.00","6.86","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","IT","Aktien","271’020.52","0.11","271’020.52","3’300.00","82.13","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materialien","Aktien","270’992.15","0.11","270’992.15","3’800.00","71.31","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","IT","Aktien","269’173.18","0.11","269’173.18","33’720.00","7.98","Japan","Tokyo Stock Exchange","JPY"
"6371","TSUBAKIMOTO CHAIN","Industrie","Aktien","269’026.39","0.11","269’026.39","6’504.00","41.36","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrie","Aktien","269’011.08","0.11","269’011.08","20’239.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrie","Aktien","267’495.82","0.11","267’495.82","11’900.00","22.48","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materialien","Aktien","267’098.58","0.11","267’098.58","13’300.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","266’071.06","0.11","266’071.06","16’940.00","15.71","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","265’834.36","0.11","265’834.36","42’500.00","6.25","Japan","Tokyo Stock Exchange","JPY"
"6925","USHIO INC","Industrie","Aktien","265’252.69","0.11","265’252.69","19’100.00","13.89","Japan","Tokyo Stock Exchange","JPY"
"3397","TORIDOLL HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","264’914.78","0.11","264’914.78","11’010.00","24.06","Japan","Tokyo Stock Exchange","JPY"
"8410","SEVEN BANK LTD","Financials","Aktien","264’701.03","0.11","264’701.03","152’600.00","1.73","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Basiskonsumgüter","Aktien","264’531.04","0.11","264’531.04","37’325.00","7.09","Japan","Tokyo Stock Exchange","JPY"
"6136","OSG CORP","Industrie","Aktien","263’458.73","0.11","263’458.73","20’487.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrie","Aktien","262’113.31","0.11","262’113.31","11’436.00","22.92","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Aktien","261’647.59","0.11","261’647.59","13’300.00","19.67","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Nicht-Basiskonsumgüter","Aktien","260’262.63","0.11","260’262.63","49’611.00","5.25","Japan","Tokyo Stock Exchange","JPY"
"4443","SANSAN INC","IT","Aktien","260’049.81","0.11","260’049.81","17’800.00","14.61","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","259’107.06","0.11","259’107.06","8’522.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Nicht-Basiskonsumgüter","Aktien","257’246.70","0.11","257’246.70","9’304.00","27.65","Japan","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Nicht-Basiskonsumgüter","Aktien","257’098.22","0.11","257’098.22","20’614.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Aktien","256’615.28","0.11","256’615.28","16’700.00","15.37","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","255’624.31","0.11","255’624.31","28’937.00","8.83","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrie","Aktien","255’167.69","0.11","255’167.69","5’652.00","45.15","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Kommunikation","Aktien","251’950.57","0.10","251’950.57","9’100.00","27.69","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Gesundheitsversorgung","Aktien","251’583.59","0.10","251’583.59","19’100.00","13.17","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","247’763.17","0.10","247’763.17","74.00","3’348.15","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materialien","Aktien","247’020.35","0.10","247’020.35","18’944.00","13.04","Japan","Tokyo Stock Exchange","JPY"
"9627","AIN HOLDINGS INC","Basiskonsumgüter","Aktien","244’963.59","0.10","244’963.59","7’000.00","34.99","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Nicht-Basiskonsumgüter","Aktien","244’180.46","0.10","244’180.46","23’700.00","10.30","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrie","Aktien","242’530.72","0.10","242’530.72","4’504.00","53.85","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrie","Aktien","241’926.04","0.10","241’926.04","7’407.00","32.66","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","241’101.55","0.10","241’101.55","115.00","2’096.54","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Aktien","240’068.41","0.10","240’068.41","27’700.00","8.67","Japan","Tokyo Stock Exchange","JPY"
"8425","MIZUHO LEASING LIMITED LTD","Financials","Aktien","239’880.20","0.10","239’880.20","34’120.00","7.03","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrie","Aktien","239’392.41","0.10","239’392.41","34’204.00","7.00","Japan","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","Kommunikation","Aktien","238’808.29","0.10","238’808.29","15’900.00","15.02","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrie","Aktien","238’326.56","0.10","238’326.56","18’800.00","12.68","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrie","Aktien","235’032.02","0.10","235’032.02","9’882.00","23.78","Japan","Tokyo Stock Exchange","JPY"
"7003","MITSUI E&S LTD","Industrie","Aktien","234’266.53","0.10","234’266.53","23’500.00","9.97","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Basiskonsumgüter","Aktien","233’615.18","0.10","233’615.18","12’100.00","19.31","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Nicht-Basiskonsumgüter","Aktien","233’169.18","0.10","233’169.18","18’212.00","12.80","Japan","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industrie","Aktien","233’188.31","0.10","233’188.31","15’000.00","15.55","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materialien","Aktien","231’124.56","0.10","231’124.56","10’182.00","22.70","Japan","Tokyo Stock Exchange","JPY"
