﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","602’336.77","0.12","602’336.77","21’800.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","592’156.44","0.12","592’156.44","32’900.00","18.00","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","586’217.72","0.12","586’217.72","67’200.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","585’368.39","0.12","585’368.39","29’500.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","556’194.08","0.11","556’194.08","56’400.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","543’036.04","0.11","543’036.04","56’400.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","534’700.34","0.11","534’700.34","26’600.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","534’238.15","0.11","534’238.15","16’500.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","526’870.33","0.11","526’870.33","161.00","3’272.49","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","507’582.21","0.10","507’582.21","16’100.00","31.53","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","501’167.12","0.10","501’167.12","24’600.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","499’883.98","0.10","499’883.98","17’900.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","488’267.60","0.10","488’267.60","22’400.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","476’368.11","0.10","476’368.11","504.00","945.17","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","463’202.50","0.09","463’202.50","17’100.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","459’589.52","0.09","459’589.52","11’800.00","38.95","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","452’321.95","0.09","452’321.95","2’400.00","188.47","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","445’339.07","0.09","445’339.07","47’900.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","444’490.68","0.09","444’490.68","18’600.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","442’553.67","0.09","442’553.67","276.00","1’603.46","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","433’767.14","0.09","433’767.14","17’100.00","25.37","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","431’835.81","0.09","431’835.81","11’100.00","38.90","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","430’247.49","0.09","430’247.49","13’900.00","30.95","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","423’478.67","0.08","423’478.67","31’800.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","423’087.11","0.08","423’087.11","9’300.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","408’996.50","0.08","408’996.50","14’300.00","28.60","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","399’518.27","0.08","399’518.27","19’900.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","384’920.71","0.08","384’920.71","41’500.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","379’511.96","0.08","379’511.96","14’300.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","372’609.48","0.07","372’609.48","19’600.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","366’479.40","0.07","366’479.40","31’900.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","366’336.90","0.07","366’336.90","12’800.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","362’674.11","0.07","362’674.11","25’400.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","358’800.72","0.07","358’800.72","4’800.00","74.75","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","351’121.41","0.07","351’121.41","55’686’100.00","0.63","Japan","-","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","277’800.69","0.06","277’800.69","17’200.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","83’440.25","0.02","83’440.25","83’440.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","11’532.03","0.00","11’532.03","8’907.00","129.47","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","120.40","0.00","120.40","111.00","108.79","Europäische Union","-","EUR"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","7’510’009.77","41.00","18.32","-","Osaka Securities Exchange","JPY"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-266’140.42","-0.05","-266’140.42","-3’611’524’190.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-536’373.30","-0.11","-536’373.30","-7’278’583’114.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-4’829’405.96","-0.97","-4’829’405.96","-65’535’015’400.00","1.00","Vereinigte Staaten","-","USD"
 
