﻿iShares® iBonds® Dec 2024 Term Corporate ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 11, 2015"
Shares Outstanding,"103,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"PLAINS ALL AMERICAN PIPELINE LP","Corporates","Fixed Income","10,686,788.43","0.41","10,686,788.43","10,711,000.00","72650RBF8","US72650RBF82","BQQCCH2","United States","-","USD","0.34","5.94","1.00","Nov 01, 2024","3.60","0.33","-","5.94","0.33","5.94","USD","Sep 09, 2014","Sep 09, 2014"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","10,670,841.59","0.41","10,670,841.59","10,697,000.00","02665WDY4","US02665WDY49","-","United States","-","USD","0.11","5.45","1.00","Aug 09, 2024","0.75","0.11","-","5.45","0.11","5.45","USD","Sep 09, 2021","Sep 09, 2021"
"COOPERATIEVE RABOBANK UA (NEW YORK MTN","Corporates","Fixed Income","10,659,166.50","0.41","10,659,166.50","10,545,000.00","21688AAU6","US21688AAU60","-","Netherlands","-","USD","0.15","5.64","1.00","Aug 22, 2024","3.88","0.15","-","5.64","0.15","5.64","USD","Aug 22, 2022","Aug 22, 2022"
"ENTERGY LOUISIANA LLC","Corporates","Fixed Income","10,577,496.88","0.41","10,577,496.88","10,678,000.00","29364WBK3","US29364WBK36","-","United States","-","USD","0.25","5.53","1.00","Oct 01, 2024","0.95","0.25","-","5.53","0.25","5.53","USD","Oct 01, 2021","Oct 01, 2021"
"EXXON MOBIL CORP","Corporates","Fixed Income","10,537,047.37","0.41","10,537,047.37","10,509,000.00","30231GBC5","US30231GBC50","BJP2G27","United States","-","USD","0.13","5.55","1.00","Aug 16, 2024","2.02","0.13","-","5.55","0.13","5.55","USD","Aug 16, 2019","Aug 16, 2019"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","10,503,826.02","0.40","10,503,826.02","10,389,542.00","606822BJ2","US606822BJ24","BJ9MTD5","Japan","-","USD","0.05","5.35","1.00","Jul 18, 2024","2.80","0.05","-","5.35","0.05","5.35","USD","Jul 18, 2019","Jul 18, 2019"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","10,475,444.07","0.40","10,475,444.07","10,405,000.00","05531FBH5","US05531FBH55","BJMSSM2","United States","-","USD","0.09","6.21","1.00","Aug 01, 2024","2.50","0.09","-","6.21","0.09","6.21","USD","Jul 29, 2019","Jul 29, 2019"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","10,458,402.03","0.40","10,458,402.03","10,545,000.00","14913R2P1","US14913R2P10","-","United States","-","USD","0.20","5.43","1.00","Sep 13, 2024","0.60","0.20","-","5.43","0.20","5.43","USD","Sep 14, 2021","Sep 14, 2021"
"US BANCORP MTN","Corporates","Fixed Income","10,406,574.27","0.40","10,406,574.27","10,345,000.00","91159HHK9","US91159HHK95","BV9R149","United States","-","USD","0.20","5.91","1.00","Sep 11, 2024","3.60","0.20","-","5.91","0.20","5.91","USD","Sep 11, 2014","Sep 11, 2014"
"CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","10,373,894.19","0.40","10,373,894.19","10,447,000.00","14912L6G1","US14912L6G12","BSVY2Z5","United States","-","USD","0.42","5.51","1.00","Dec 01, 2024","3.25","0.41","-","5.51","0.41","5.51","USD","Dec 01, 2014","Dec 01, 2014"
"ORIX CORPORATION","Corporates","Fixed Income","10,318,443.29","0.40","10,318,443.29","10,408,000.00","686330AK7","US686330AK78","BD2CH70","Japan","-","USD","0.42","5.79","1.00","Dec 04, 2024","3.25","0.42","-","5.79","0.42","5.79","USD","Dec 04, 2017","Dec 04, 2017"
"BANK OF NOVA SCOTIA","Corporates","Fixed Income","10,277,531.60","0.40","10,277,531.60","10,293,000.00","0641596E1","US0641596E11","BKVD4G1","Canada","-","USD","0.09","5.35","1.00","Jul 31, 2024","0.65","0.09","-","5.35","0.09","5.35","USD","Aug 03, 2021","Aug 03, 2021"
"SALESFORCE.COM INC.","Corporates","Fixed Income","10,248,024.05","0.39","10,248,024.05","10,239,000.00","79466LAG9","US79466LAG95","-","United States","-","USD","0.05","4.75","1.00","Jul 15, 2024","0.63","0.05","-","4.75","0.05","4.75","USD","Jul 12, 2021","Jul 12, 2021"
"COCA-COLA CO","Corporates","Fixed Income","10,215,648.53","0.39","10,215,648.53","10,231,000.00","191216CL2","US191216CL26","BJK0DS1","United States","-","USD","0.19","5.43","1.00","Sep 06, 2024","1.75","0.18","-","5.43","0.18","5.43","USD","Sep 06, 2019","Sep 06, 2019"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","10,184,064.73","0.39","10,184,064.73","10,123,000.00","345397WW9","US345397WW97","BQRRZ11","United States","-","USD","0.19","6.28","1.00","Sep 08, 2024","3.66","0.19","-","6.28","0.19","6.28","USD","Sep 08, 2014","Sep 08, 2014"
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","9,977,863.33","0.38","9,977,863.33","9,902,000.00","256677AJ4","US256677AJ41","-","United States","-","USD","0.22","5.92","1.00","Sep 20, 2024","4.25","0.22","-","5.92","0.22","5.92","USD","Sep 20, 2022","Sep 20, 2022"
"DTE ENERGY COMPANY","Corporates","Fixed Income","9,971,736.88","0.38","9,971,736.88","9,997,000.00","233331AW7","US233331AW74","BK5R4B4","United States","-","USD","0.25","5.93","1.00","Oct 01, 2024","2.53","0.25","-","5.93","0.25","5.93","USD","Jul 01, 2019","Aug 13, 2019"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","9,954,951.52","0.38","9,954,951.52","10,094,000.00","06406RAX5","US06406RAX52","-","United States","-","USD","0.32","5.62","1.00","Oct 25, 2024","0.85","0.32","-","5.62","0.32","5.62","USD","Oct 25, 2021","Oct 25, 2021"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","9,927,974.72","0.38","9,927,974.72","9,937,000.00","02665WDD0","US02665WDD02","BKV2L67","United States","-","USD","0.20","5.83","1.00","Sep 10, 2024","2.15","0.19","-","5.83","0.19","5.83","USD","Sep 10, 2019","Sep 10, 2019"
"MARATHON PETROLEUM CORP","Corporates","Fixed Income","9,918,015.67","0.38","9,918,015.67","9,865,000.00","56585AAG7","US56585AAG76","BQQGYZ6","United States","-","USD","0.21","5.93","1.00","Sep 15, 2024","3.63","0.21","-","5.93","0.21","5.93","USD","Sep 05, 2014","Sep 05, 2014"
"SOUTHERN COMPANY (THE)","Corporates","Fixed Income","9,755,343.62","0.38","9,755,343.62","9,602,000.00","842587DC8","US842587DC82","-","United States","-","USD","0.09","6.88","1.00","Aug 01, 2024","4.47","0.09","-","6.88","0.09","6.88","USD","May 01, 2022","May 09, 2022"
"BROADCOM INC","Corporates","Fixed Income","9,746,012.61","0.37","9,746,012.61","9,739,000.00","11135FAY7","US11135FAY79","-","United States","-","USD","0.29","5.85","1.00","Oct 15, 2024","3.63","0.29","-","5.85","0.29","5.85","USD","Apr 15, 2020","Aug 07, 2020"
"DOMINION ENERGY GAS HOLDINGS LLC","Corporates","Fixed Income","9,743,289.12","0.37","9,743,289.12","9,836,000.00","257375AN5","US257375AN55","-","United States","-","USD","0.37","5.82","1.00","Nov 15, 2024","2.50","0.37","-","5.82","0.37","5.82","USD","Nov 21, 2019","Nov 21, 2019"
"SIMON PROPERTY GROUP LP","Corporates","Fixed Income","9,743,335.33","0.37","9,743,335.33","9,727,000.00","828807CS4","US828807CS47","BQQLW79","United States","-","USD","0.25","5.87","1.00","Oct 01, 2024","3.38","0.25","-","5.87","0.25","5.87","USD","Sep 10, 2014","Sep 10, 2014"
"AERCAP IRELAND CAPITAL DAC 3NC1","Corporates","Fixed Income","9,730,179.28","0.37","9,730,179.28","9,837,000.00","00774MBB0","US00774MBB00","-","Ireland","-","USD","0.33","5.90","1.00","Oct 29, 2024","1.75","0.33","-","5.90","0.33","5.90","USD","Oct 29, 2021","Oct 29, 2021"
"HYATT HOTELS CORP","Corporates","Fixed Income","9,674,410.30","0.37","9,674,410.30","9,734,000.00","448579AN2","US448579AN21","-","United States","-","USD","0.25","5.89","1.00","Oct 01, 2024","1.80","0.25","-","5.89","0.25","5.89","USD","Oct 01, 2021","Oct 01, 2021"
"BOARDWALK PIPELINES LP","Corporates","Fixed Income","9,615,606.47","0.37","9,615,606.47","9,642,000.00","096630AD0","US096630AD01","BSVY1T2","United States","-","USD","0.45","5.94","1.00","Dec 15, 2024","4.95","0.45","-","5.94","0.45","5.94","USD","Nov 26, 2014","Nov 26, 2014"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","9,592,095.85","0.37","9,592,095.85","9,544,000.00","760759AU4","US760759AU48","BKPHQF2","United States","-","USD","0.13","5.69","1.00","Aug 15, 2024","2.50","0.13","-","5.69","0.13","5.69","USD","Aug 07, 2019","Aug 07, 2019"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","9,566,371.41","0.37","9,566,371.41","9,557,000.00","02665WDS7","US02665WDS70","-","United States","-","USD","0.04","4.55","1.00","Jul 12, 2024","0.55","0.04","-","4.55","0.04","4.55","USD","Jan 13, 2021","Jan 13, 2021"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","9,516,767.47","0.37","9,516,767.47","9,594,000.00","693475AY1","US693475AY16","-","United States","-","USD","0.34","5.62","1.00","Nov 01, 2024","2.20","0.33","-","5.62","0.33","5.62","USD","Nov 01, 2019","Nov 01, 2019"
"ALLY FINANCIAL INC","Corporates","Fixed Income","9,328,858.92","0.36","9,328,858.92","9,234,000.00","02005NAV2","US02005NAV29","BR23ZV1","United States","-","USD","0.25","5.95","1.00","Sep 30, 2024","5.13","0.25","-","5.95","0.25","5.95","USD","Sep 29, 2014","Sep 29, 2014"
"EDISON INTERNATIONAL","Corporates","Fixed Income","9,283,254.10","0.36","9,283,254.10","9,336,000.00","281020AQ0","US281020AQ02","-","United States","-","USD","0.37","6.18","1.00","Nov 15, 2024","3.55","0.37","-","6.18","0.37","6.18","USD","Nov 19, 2019","Nov 19, 2019"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","9,189,343.08","0.35","9,189,343.08","9,110,000.00","91324PEM0","US91324PEM05","-","United States","-","USD","0.29","5.43","1.00","Oct 15, 2024","5.00","0.29","-","5.43","0.29","5.43","USD","Oct 28, 2022","Oct 28, 2022"
"HASBRO INC","Corporates","Fixed Income","9,170,756.12","0.35","9,170,756.12","9,237,000.00","418056AX5","US418056AX57","-","United States","-","USD","0.38","5.70","1.00","Nov 19, 2024","3.00","0.38","-","5.70","0.38","5.70","USD","Nov 19, 2019","Nov 19, 2019"
"KEYSIGHT TECHNOLOGIES INC","Corporates","Fixed Income","9,128,618.57","0.35","9,128,618.57","9,084,000.00","49338LAB9","US49338LAB99","BYSXJ89","United States","-","USD","0.33","5.24","1.00","Oct 30, 2024","4.55","0.33","-","5.24","0.33","5.24","USD","Oct 30, 2015","Nov 20, 2015"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","9,081,288.60","0.35","9,081,288.60","9,015,000.00","24422EWM7","US24422EWM73","-","United States","-","USD","0.28","5.34","1.00","Oct 11, 2024","4.55","0.28","-","5.34","0.28","5.34","USD","Oct 11, 2022","Oct 11, 2022"
"DIAGEO CAPITAL PLC","Corporates","Fixed Income","9,032,274.32","0.35","9,032,274.32","9,100,000.00","25243YBA6","US25243YBA64","BK21TS1","United Kingdom","-","USD","0.31","5.65","1.00","Oct 24, 2024","2.13","0.31","-","5.65","0.31","5.65","USD","Oct 03, 2019","Oct 03, 2019"
"WALMART INC","Corporates","Fixed Income","9,002,157.43","0.35","9,002,157.43","9,108,000.00","931142DV2","US931142DV21","BZ1DXQ9","United States","-","USD","0.46","5.42","1.00","Dec 15, 2024","2.65","0.45","-","5.42","0.45","5.42","USD","Oct 20, 2017","Oct 20, 2017"
"AVANGRID INC","Corporates","Fixed Income","8,998,291.31","0.35","8,998,291.31","9,083,000.00","05351WAA1","US05351WAA18","BFNHP63","United States","-","USD","0.42","5.96","1.00","Dec 01, 2024","3.15","0.41","-","5.96","0.41","5.96","USD","Nov 21, 2017","Nov 21, 2017"
"EBAY INC","Corporates","Fixed Income","8,892,753.84","0.34","8,892,753.84","8,788,000.00","278642AL7","US278642AL76","BPDR864","United States","-","USD","0.09","5.75","1.00","Aug 01, 2024","3.45","0.09","-","5.75","0.09","5.75","USD","Jul 28, 2014","Jul 28, 2014"
"CROWN CASTLE INC","Corporates","Fixed Income","8,891,299.58","0.34","8,891,299.58","8,843,000.00","22822VAG6","US22822VAG68","BF28NV8","United States","-","USD","0.18","5.99","1.00","Sep 01, 2024","3.20","0.17","-","5.99","0.17","5.99","USD","Aug 01, 2017","Aug 01, 2017"
"CDW LLC / CDW FINANCE CORP","Corporates","Fixed Income","8,775,963.79","0.34","8,775,963.79","8,760,000.00","12513GBA6","US12513GBA67","BST7858","United States","-","USD","0.41","6.03","1.00","Dec 01, 2024","5.50","0.41","-","6.03","0.41","6.03","USD","Dec 01, 2014","Dec 01, 2014"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","8,760,321.03","0.34","8,760,321.03","8,677,000.00","94973VBJ5","US94973VBJ52","BPYZYG9","United States","-","USD","0.13","5.99","1.00","Aug 15, 2024","3.50","0.13","-","5.99","0.13","5.99","USD","Aug 12, 2014","Aug 12, 2014"
"CHEVRON USA INC","Corporates","Fixed Income","8,728,015.39","0.34","8,728,015.39","8,740,000.00","166756AP1","US166756AP14","-","United States","-","USD","0.37","5.49","1.00","Nov 15, 2024","3.90","0.37","-","5.49","0.37","5.49","USD","Nov 15, 2020","Jan 06, 2021"
"HONEYWELL INTERNATIONAL INC","Corporates","Fixed Income","8,690,769.40","0.33","8,690,769.40","8,655,000.00","438516BW5","US438516BW59","BJBLQG2","United States","-","USD","0.13","5.62","1.00","Aug 15, 2024","2.30","0.13","-","5.62","0.13","5.62","USD","Aug 08, 2019","Aug 08, 2019"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","8,673,927.46","0.33","8,673,927.46","8,683,000.00","78016EZU4","US78016EZU45","-","Canada","-","USD","0.08","4.99","1.00","Jul 29, 2024","0.65","0.08","-","4.99","0.08","4.99","USD","Jul 29, 2021","Jul 29, 2021"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","8,641,039.19","0.33","8,641,039.19","8,761,000.00","37940XAF9","US37940XAF96","-","United States","-","USD","0.37","5.65","1.00","Nov 15, 2024","1.50","0.37","-","5.65","0.37","5.65","USD","Nov 22, 2021","Nov 22, 2021"
"WEIBO CORP","Corporates","Fixed Income","8,629,746.62","0.33","8,629,746.62","8,487,000.00","948596AD3","US948596AD39","BKF9CQ1","China","-","USD","0.02","3.44","1.00","Jul 05, 2024","3.50","0.02","-","3.44","0.02","3.44","USD","Jul 05, 2019","Jul 05, 2019"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","8,615,220.23","0.33","8,615,220.23","8,669,000.00","025816BK4","US025816BK48","BT9Q1R5","United States","-","USD","0.43","5.61","1.00","Dec 05, 2024","3.63","0.42","-","5.61","0.42","5.61","USD","Dec 05, 2014","Dec 05, 2014"
"AMERIPRISE FINANCIAL INC","Corporates","Fixed Income","8,575,038.62","0.33","8,575,038.62","8,562,000.00","03076CAG1","US03076CAG15","BQWJG08","United States","-","USD","0.29","5.70","1.00","Oct 15, 2024","3.70","0.29","-","5.70","0.29","5.70","USD","Sep 18, 2014","Sep 18, 2014"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","8,523,141.26","0.33","8,523,141.26","8,487,000.00","91324PDR0","US91324PDR01","BJMSS11","United States","-","USD","0.13","5.81","1.00","Aug 15, 2024","2.38","0.13","-","5.81","0.13","5.81","USD","Jul 25, 2019","Jul 25, 2019"
"MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","8,356,905.15","0.32","8,356,905.15","8,289,000.00","579780AM9","US579780AM94","BF53JF6","United States","-","USD","0.13","5.74","1.00","Aug 15, 2024","3.15","0.13","-","5.74","0.13","5.74","USD","Aug 11, 2017","Aug 11, 2017"
"NUTRIEN LTD","Corporates","Fixed Income","8,331,254.97","0.32","8,331,254.97","8,263,000.00","67077MAZ1","US67077MAZ14","-","Canada","-","USD","0.35","5.88","1.00","Nov 07, 2024","5.90","0.35","-","5.88","0.35","5.88","USD","Nov 09, 2022","Nov 09, 2022"
"CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","8,327,917.23","0.32","8,327,917.23","8,427,000.00","13607HYF3","US13607HYF36","-","Canada","-","USD","0.30","5.55","1.00","Oct 18, 2024","1.00","0.30","-","5.55","0.30","5.55","USD","Oct 18, 2021","Oct 18, 2021"
"D R HORTON INC","Corporates","Fixed Income","8,299,177.99","0.32","8,299,177.99","8,337,000.00","23331ABM0","US23331ABM09","-","United States","-","USD","0.29","5.76","1.00","Oct 15, 2024","2.50","0.29","-","5.76","0.29","5.76","USD","Oct 10, 2019","Oct 10, 2019"
"INTERSTATE POWER & LIGHT CO","Corporates","Fixed Income","8,286,817.64","0.32","8,286,817.64","8,350,000.00","461070AL8","US461070AL87","BSQXCH9","United States","-","USD","0.42","5.65","1.00","Dec 01, 2024","3.25","0.41","-","5.65","0.41","5.65","USD","Nov 24, 2014","Nov 24, 2014"
"TD SYNNEX CORP","Corporates","Fixed Income","8,254,961.79","0.32","8,254,961.79","8,258,000.00","87162WAD2","US87162WAD20","BPQVXD5","United States","-","USD","0.11","5.81","1.00","Aug 09, 2024","1.25","0.11","-","5.81","0.11","5.81","USD","Feb 09, 2022","Jul 15, 2022"
"DISCOVER BANK","Corporates","Fixed Income","8,251,224.58","0.32","8,251,224.58","8,249,000.00","25466AAQ4","US25466AAQ40","-","United States","-","USD","0.20","5.83","1.00","Sep 12, 2024","2.45","0.20","-","5.83","0.20","5.83","USD","Sep 12, 2019","Sep 12, 2019"
"ROPER TECHNOLOGIES INC","Corporates","Fixed Income","8,225,266.26","0.32","8,225,266.26","8,229,000.00","776743AH9","US776743AH99","BKRLVN5","United States","-","USD","0.21","5.71","1.00","Sep 15, 2024","2.35","0.21","-","5.71","0.21","5.71","USD","Aug 26, 2019","Aug 26, 2019"
"BURLINGTON NORTHERN SANTA FE LLC","Corporates","Fixed Income","8,199,756.91","0.32","8,199,756.91","8,142,000.00","12189LAT8","US12189LAT89","BQ11MZ2","United States","-","USD","0.18","5.62","1.00","Sep 01, 2024","3.40","0.17","-","5.62","0.17","5.62","USD","Aug 18, 2014","Aug 18, 2014"
"PARKER HANNIFIN CORPORATION MTN","Corporates","Fixed Income","8,156,343.11","0.31","8,156,343.11","8,203,000.00","70109HAL9","US70109HAL96","BSSWDT3","United States","-","USD","0.39","5.62","1.00","Nov 21, 2024","3.30","0.39","-","5.62","0.39","5.62","USD","Nov 21, 2014","Nov 21, 2014"
"DOMINION ENERGY INC","Corporates","Fixed Income","8,107,782.04","0.31","8,107,782.04","8,047,000.00","25746UDB2","US25746UDB26","BJDX3C1","United States","-","USD","0.13","6.00","1.00","Aug 15, 2024","3.07","0.13","-","6.00","0.13","6.00","USD","May 15, 2019","Jun 27, 2019"
"BLACKSTONE PRIVATE CREDIT FUND","Corporates","Fixed Income","8,096,675.83","0.31","8,096,675.83","8,203,000.00","09261HAH0","US09261HAH03","-","United States","-","USD","0.39","6.26","1.00","Nov 22, 2024","2.35","0.39","-","6.26","0.39","6.26","USD","May 22, 2022","Aug 08, 2022"
"DISCOVER FINANCIAL SERVICES","Corporates","Fixed Income","8,093,593.33","0.31","8,093,593.33","8,102,000.00","254709AK4","US254709AK45","BSHZYF6","United States","-","USD","0.35","5.85","1.00","Nov 06, 2024","3.95","0.35","-","5.85","0.35","5.85","USD","Nov 06, 2014","Nov 06, 2014"
"HUNTINGTON BANCSHARES INC","Corporates","Fixed Income","8,050,200.33","0.31","8,050,200.33","7,995,000.00","446150AQ7","US446150AQ78","-","United States","-","USD","0.10","5.85","1.00","Aug 06, 2024","2.63","0.10","-","5.85","0.10","5.85","USD","Aug 06, 2019","Aug 06, 2019"
"COMMONSPIRIT HEALTH","Corporates","Fixed Income","8,039,901.23","0.31","8,039,901.23","8,052,000.00","20268JAA1","US20268JAA16","BFZ5JQ3","United States","-","USD","0.25","5.93","1.00","Oct 01, 2024","2.76","0.25","-","5.93","0.25","5.93","USD","Aug 21, 2019","Aug 21, 2019"
"ESTEE LAUDER COMPANIES INC. (THE)","Corporates","Fixed Income","8,015,847.16","0.31","8,015,847.16","8,130,000.00","29736RAN0","US29736RAN08","-","United States","-","USD","0.42","5.74","1.00","Dec 01, 2024","2.00","0.41","-","5.74","0.41","5.74","USD","Nov 21, 2019","Nov 21, 2019"
"CITIGROUP INC","Corporates","Fixed Income","8,009,155.04","0.31","8,009,155.04","7,901,000.00","172967HV6","US172967HV61","BPQN892","United States","-","USD","0.10","6.06","1.00","Aug 05, 2024","4.00","0.10","-","6.06","0.10","6.06","USD","Aug 05, 2014","Aug 05, 2014"
"REVVITY INC","Corporates","Fixed Income","7,987,004.60","0.31","7,987,004.60","8,050,000.00","714046AL3","US714046AL31","-","United States","-","USD","0.21","5.69","1.00","Sep 15, 2024","0.85","0.21","-","5.69","0.21","5.69","USD","Sep 10, 2021","Sep 10, 2021"
"MIDAMERICAN ENERGY COMPANY","Corporates","Fixed Income","7,956,747.49","0.31","7,956,747.49","7,945,000.00","595620AM7","US595620AM78","BL9FK79","United States","-","USD","0.29","5.38","1.00","Oct 15, 2024","3.50","0.29","-","5.38","0.29","5.38","USD","Apr 03, 2014","Apr 03, 2014"
"OCCIDENTAL PETROLEUM CORPORATION","Corporates","Fixed Income","7,927,426.75","0.30","7,927,426.75","7,873,000.00","674599CW3","US674599CW33","BKKGQD2","United States","-","USD","0.13","5.77","1.00","Aug 15, 2024","2.90","0.13","-","5.77","0.13","5.77","USD","Aug 08, 2019","Aug 08, 2019"
"KINDER MORGAN ENERGY PARTNERS LP","Corporates","Fixed Income","7,767,267.46","0.30","7,767,267.46","7,685,000.00","494550BV7","US494550BV76","BQSBQC0","United States","-","USD","0.18","5.96","1.00","Sep 01, 2024","4.25","0.17","-","5.96","0.17","5.96","USD","Sep 11, 2014","Sep 11, 2014"
"TRANE TECHNOLOGIES FINANCING LTD","Corporates","Fixed Income","7,748,231.15","0.30","7,748,231.15","7,759,000.00","456873AB4","US456873AB47","BRZ2H20","United States","-","USD","0.34","5.61","1.00","Nov 01, 2024","3.55","0.33","-","5.61","0.33","5.61","USD","Oct 28, 2014","Oct 28, 2014"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","7,635,801.84","0.29","7,635,801.84","7,689,000.00","911312BL9","US911312BL96","BF18MZ6","United States","-","USD","0.37","5.54","1.00","Nov 15, 2024","2.80","0.37","-","5.54","0.37","5.54","USD","Nov 14, 2017","Nov 14, 2017"
"CVS HEALTH CORP","Corporates","Fixed Income","7,588,020.12","0.29","7,588,020.12","7,516,000.00","126650CF5","US126650CF56","BPYZYF8","United States","-","USD","0.12","5.91","1.00","Aug 12, 2024","3.38","0.12","-","5.91","0.12","5.91","USD","Aug 12, 2014","Aug 12, 2014"
"PNC BANK NA","Corporates","Fixed Income","7,237,868.10","0.28","7,237,868.10","7,254,000.00","69353REF1","US69353REF10","BSBMWR1","United States","-","USD","0.33","5.54","1.00","Oct 30, 2024","3.30","0.33","-","5.54","0.33","5.54","USD","Oct 30, 2014","Oct 30, 2014"
"WALT DISNEY CO","Corporates","Fixed Income","7,234,956.58","0.28","7,234,956.58","7,191,000.00","254687CZ7","US254687CZ75","-","United States","-","USD","0.21","5.76","1.00","Sep 15, 2024","3.70","0.21","-","5.76","0.21","5.76","USD","Sep 15, 2019","Nov 22, 2019"
"GENERAL DYNAMICS CORPORATION","Corporates","Fixed Income","7,204,328.77","0.28","7,204,328.77","7,269,000.00","369550AY4","US369550AY45","BF6S659","United States","-","USD","0.37","5.51","1.00","Nov 15, 2024","2.38","0.37","-","5.51","0.37","5.51","USD","Sep 14, 2017","Sep 14, 2017"
"FS KKR CAPITAL CORP","Corporates","Fixed Income","7,182,614.42","0.28","7,182,614.42","7,247,000.00","302635AJ6","US302635AJ69","-","United States","-","USD","0.29","5.98","1.00","Oct 12, 2024","1.65","0.28","-","5.98","0.28","5.98","USD","Oct 12, 2021","Oct 12, 2021"
"AIR LEASE CORPORATION","Corporates","Fixed Income","7,175,089.55","0.28","7,175,089.55","7,204,000.00","00914AAP7","US00914AAP75","-","United States","-","USD","0.14","5.79","1.00","Aug 18, 2024","0.80","0.14","-","5.79","0.14","5.79","USD","Aug 18, 2021","Aug 18, 2021"
"LABORATORY CORPORATION OF AMERICA","Corporates","Fixed Income","7,153,149.12","0.28","7,153,149.12","7,114,000.00","50540RAT9","US50540RAT95","BD5KBC4","United States","-","USD","0.18","6.11","1.00","Sep 01, 2024","3.25","0.17","-","6.11","0.17","6.11","USD","Aug 22, 2017","Aug 22, 2017"
"BLACK HILLS CORPORATION","Corporates","Fixed Income","7,028,388.09","0.27","7,028,388.09","7,053,000.00","092113AU3","US092113AU39","-","United States","-","USD","0.15","5.70","1.00","Aug 23, 2024","1.04","0.15","-","5.70","0.15","5.70","USD","Aug 26, 2021","Aug 26, 2021"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","6,999,667.70","0.27","6,999,667.70","7,135,000.00","89114TZK1","US89114TZK14","-","Canada","-","USD","0.45","5.61","1.00","Dec 13, 2024","1.25","0.45","-","5.61","0.45","5.61","USD","Dec 13, 2021","Dec 13, 2021"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","6,948,329.27","0.27","6,948,329.27","6,854,000.00","824348BQ8","US824348BQ86","-","United States","-","USD","0.11","5.76","1.00","Aug 08, 2024","4.05","0.11","-","5.76","0.11","5.76","USD","Aug 10, 2022","Aug 10, 2022"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","6,928,997.73","0.27","6,928,997.73","6,986,000.00","24422EVU0","US24422EVU09","-","United States","-","USD","0.20","5.69","1.00","Sep 10, 2024","0.63","0.19","-","5.69","0.19","5.69","USD","Sep 10, 2021","Sep 10, 2021"
"APPLE INC","Corporates","Fixed Income","6,918,904.27","0.27","6,918,904.27","6,932,000.00","037833DM9","US037833DM97","-","United States","-","USD","0.20","5.38","1.00","Sep 11, 2024","1.80","0.20","-","5.38","0.20","5.38","USD","Sep 11, 2019","Sep 11, 2019"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","6,878,384.29","0.26","6,878,384.29","6,916,000.00","89236TGL3","US89236TGL35","-","United States","-","USD","0.27","5.64","1.00","Oct 07, 2024","2.00","0.27","-","5.64","0.27","5.64","USD","Oct 07, 2019","Oct 07, 2019"
"HUMANA INC","Corporates","Fixed Income","6,556,496.93","0.25","6,556,496.93","6,529,000.00","444859BD3","US444859BD30","BQZJB77","United States","-","USD","0.25","5.80","1.00","Oct 01, 2024","3.85","0.25","-","5.80","0.25","5.80","USD","Sep 19, 2014","Sep 19, 2014"
"RYDER SYSTEM INC MTN","Corporates","Fixed Income","6,424,009.59","0.25","6,424,009.59","6,411,000.00","78355HKN8","US78355HKN88","BJQ2002","United States","-","USD","0.18","5.97","1.00","Sep 01, 2024","2.50","0.17","-","5.97","0.17","5.97","USD","Aug 08, 2019","Aug 08, 2019"
