﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"RKTLN","RECKITT BENCKISER TREASURY SERVICE RegS","Unternehmen","Obligationen (FI)","171’164.64","0.48","171’164.64","200’000.00","200’000.00","85.50","Vereinigtes Königreich","-","5.69","19.Mai2030","0.75","EUR","19.Mai2020"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","171’147.81","0.48","171’147.81","200’000.00","200’000.00","85.24","Frankreich","-","5.37","18.Jan.2030","0.75","EUR","18.Jan.2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","170’915.53","0.48","170’915.53","200’000.00","200’000.00","85.40","Frankreich","-","5.69","12.Juni2030","1.25","EUR","12.Juni2020"
"IGIM","ITALGAS SPA MTN RegS","Unternehmen","Obligationen (FI)","170’641.32","0.48","170’641.32","200’000.00","200’000.00","85.16","Italien","-","5.61","24.Apr.2030","0.88","EUR","24.Juli2019"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","170’317.05","0.48","170’317.05","200’000.00","200’000.00","85.10","Vereinigte Staaten","-","5.72","06.Mai2030","0.40","EUR","06.Mai2021"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","169’434.48","0.47","169’434.48","200’000.00","200’000.00","83.75","Deutschland","-","5.72","09.Juli2030","1.00","EUR","09.Juli2020"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","168’279.08","0.47","168’279.08","200’000.00","200’000.00","83.45","Vereinigte Staaten","-","5.97","05.Okt.2030","0.95","EUR","05.Okt.2021"
"BNFP","DANONE SA MTN RegS","Unternehmen","Obligationen (FI)","167’822.96","0.47","167’822.96","200’000.00","200’000.00","83.58","Frankreich","-","6.16","09.Nov.2030","0.52","EUR","09.Nov.2021"
"LIFP","KLEPIERRE SA MTN RegS","Unternehmen","Obligationen (FI)","166’640.07","0.47","166’640.07","200’000.00","200’000.00","82.70","Frankreich","-","5.78","01.Juli2030","0.63","EUR","01.Juli2019"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","166’301.29","0.46","166’301.29","200’000.00","200’000.00","82.75","Vereinigte Staaten","-","6.00","09.Sept.2030","0.50","EUR","09.Sept.2021"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","166’019.22","0.46","166’019.22","200’000.00","200’000.00","82.67","Frankreich","-","6.12","24.Okt.2030","0.50","EUR","24.Okt.2019"
"ALOFP","ALSTOM SA RegS","Unternehmen","Obligationen (FI)","165’668.26","0.46","165’668.26","200’000.00","200’000.00","82.37","Frankreich","-","5.89","27.Juli2030","0.50","EUR","27.Juli2021"
"FREGR","FRESENIUS SE & CO. KGAA RegS","Unternehmen","Obligationen (FI)","165’593.85","0.46","165’593.85","150’000.00","150’000.00","106.66","Deutschland","-","5.18","05.Okt.2030","5.13","EUR","05.Okt.2023"
"COVEGR","COVESTRO AG MTN RegS","Unternehmen","Obligationen (FI)","164’963.66","0.46","164’963.66","185’000.00","185’000.00","89.11","Deutschland","-","5.64","12.Juni2030","1.38","EUR","12.Juni2020"
"VW","VOLKSWAGEN FINANCIAL SERVICES AG RegS","Unternehmen","Obligationen (FI)","150’328.87","0.42","150’328.87","150’000.00","150’000.00","100.03","Deutschland","-","5.55","10.Sept.2030","3.88","EUR","10.Juni2024"
"FMEGR","FRESENIUS MEDICAL CARE AG RegS","Unternehmen","Obligationen (FI)","149’490.40","0.42","149’490.40","170’000.00","170’000.00","87.81","Vereinigte Staaten","-","5.59","29.Mai2030","1.50","EUR","29.Mai2020"
"OMVAV","OMV AG MTN RegS","Unternehmen","Obligationen (FI)","146’529.50","0.41","146’529.50","170’000.00","170’000.00","86.17","Österreich","-","5.78","16.Juni2030","0.75","EUR","16.Juni2020"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","133’417.70","0.37","133’417.70","125’000.00","125’000.00","103.18","Schweden","-","5.32","05.Sept.2030","4.38","EUR","05.Sept.2023"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Unternehmen","Obligationen (FI)","123’135.96","0.34","123’135.96","150’000.00","150’000.00","81.81","Italien","-","6.07","25.Sept.2030","0.38","EUR","25.Sept.2020"
"WURTH","WURTH FINANCE INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","118’710.64","0.33","118’710.64","125’000.00","125’000.00","93.17","Deutschland","-","5.59","23.Aug.2030","2.13","EUR","23.Mai2022"
"SAMPFH","SAMPO OYJ MTN RegS","Unternehmen","Obligationen (FI)","117’998.27","0.33","117’998.27","125’000.00","125’000.00","92.71","Finnland","-","5.66","27.Sept.2030","2.25","EUR","28.Sept.2018"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Unternehmen","Obligationen (FI)","115’123.57","0.32","115’123.57","125’000.00","125’000.00","90.63","Luxemburg","-","5.77","14.Nov.2030","2.38","EUR","14.Nov.2018"
"BASGR","BASF SE RegS","Unternehmen","Obligationen (FI)","113’797.48","0.32","113’797.48","125’000.00","125’000.00","90.89","Deutschland","-","5.56","22.Mai2030","1.50","EUR","22.Mai2018"
"BUPFIN","BUPA FINANCE PLC RegS","Unternehmen","Obligationen (FI)","108’267.20","0.30","108’267.20","100’000.00","100’000.00","104.72","Vereinigtes Königreich","-","5.22","12.Okt.2030","5.00","EUR","12.Okt.2023"
"HTHROW","HEATHROW FUNDING LTD MTN RegS","Unternehmen","Obligationen (FI)","106’845.96","0.30","106’845.96","125’000.00","125’000.00","84.67","Vereinigtes Königreich","-","5.94","08.Okt.2030","1.13","EUR","08.Apr.2021"
"PKNPW","ORLEN SA MTN RegS","Unternehmen","Obligationen (FI)","106’830.85","0.30","106’830.85","100’000.00","100’000.00","102.28","Polen","-","5.01","13.Juli2030","4.75","EUR","13.Juli2023"
"FERSM","FERROVIAL SE RegS","Unternehmen","Obligationen (FI)","105’733.92","0.30","105’733.92","100’000.00","100’000.00","102.28","Niederlande","-","5.23","13.Sept.2030","4.38","EUR","13.Sept.2023"
"LIBMUT","LIBERTY MUTUAL GROUP INC RegS","Unternehmen","Obligationen (FI)","105’573.75","0.29","105’573.75","100’000.00","100’000.00","102.93","Vereinigte Staaten","-","5.52","02.Dez.2030","4.63","EUR","02.Dez.2022"
"OTEVFH","METSO OYJ MTN RegS","Unternehmen","Obligationen (FI)","104’575.00","0.29","104’575.00","100’000.00","100’000.00","101.96","Finnland","-","5.42","22.Nov.2030","4.38","EUR","22.Nov.2023"
"WSTP","WESTPAC BANKING CORP MTN RegS","Unternehmen","Obligationen (FI)","104’078.70","0.29","104’078.70","100’000.00","100’000.00","102.39","Australien","-","4.98","17.Jan.2030","3.80","EUR","17.Jan.2023"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Unternehmen","Obligationen (FI)","103’867.21","0.29","103’867.21","100’000.00","100’000.00","100.03","Luxemburg","-","5.16","06.Sept.2030","4.75","EUR","06.Sept.2023"
"MCD","MCDONALDS CORPORATION MTN RegS","Unternehmen","Obligationen (FI)","103’656.78","0.29","103’656.78","100’000.00","100’000.00","102.42","Vereinigte Staaten","-","5.01","07.März2030","4.00","EUR","07.März2023"
"BMW","BMW FINANCE NV MTN RegS","Unternehmen","Obligationen (FI)","103’211.42","0.29","103’211.42","100’000.00","100’000.00","100.17","Deutschland","-","5.38","22.Juli2030","3.25","EUR","22.Mai2023"
"MWDP","WENDEL SE RegS","Unternehmen","Obligationen (FI)","103’058.97","0.29","103’058.97","100’000.00","100’000.00","102.95","Frankreich","-","5.19","19.Juni2030","4.50","EUR","19.Juni2023"
"CARGIL","CARGILL INC RegS","Unternehmen","Obligationen (FI)","102’652.74","0.29","102’652.74","100’000.00","100’000.00","101.96","Vereinigte Staaten","-","5.16","24.Apr.2030","3.88","EUR","24.Apr.2023"
"CAFP","CARREFOUR SA MTN RegS","Unternehmen","Obligationen (FI)","102’630.91","0.29","102’630.91","100’000.00","100’000.00","99.95","Frankreich","-","5.41","10.Okt.2030","3.75","EUR","10.Mai2023"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II RegS","Unternehmen","Obligationen (FI)","102’548.53","0.29","102’548.53","100’000.00","100’000.00","100.90","Vereinigte Staaten","-","4.99","19.Jan.2030","3.75","EUR","19.Jan.2023"
"TELIAS","TELIA COMPANY AB MTN RegS","Unternehmen","Obligationen (FI)","101’889.70","0.28","101’889.70","125’000.00","125’000.00","81.44","Schweden","-","6.30","27.Nov.2030","0.13","EUR","27.Nov.2020"
"GMGAU","GOODMAN AUSTRALIA FINANCE PTY LTD RegS","Unternehmen","Obligationen (FI)","101’725.15","0.28","101’725.15","100’000.00","100’000.00","101.07","Australien","-","5.11","03.Mai2030","4.25","EUR","03.Mai2024"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Unternehmen","Obligationen (FI)","101’241.55","0.28","101’241.55","100’000.00","100’000.00","98.63","Japan","-","5.50","08.Sept.2030","3.25","EUR","08.Sept.2022"
"SAGAX","SAGAX AB MTN RegS","Unternehmen","Obligationen (FI)","100’834.84","0.28","100’834.84","100’000.00","100’000.00","100.48","Schweden","-","5.16","29.Mai2030","4.38","EUR","29.Mai2024"
"GIS","GENERAL MILLS INC","Unternehmen","Obligationen (FI)","100’627.28","0.28","100’627.28","100’000.00","100’000.00","99.97","Vereinigte Staaten","-","5.55","23.Okt.2030","3.65","EUR","23.Apr.2024"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","100’068.15","0.28","100’068.15","100’000.00","100’000.00","99.75","Vereinigte Staaten","-","5.19","16.Mai2030","3.90","EUR","29.Mai2024"
"PNDORA","PANDORA A/S MTN RegS","Unternehmen","Obligationen (FI)","99’939.74","0.28","99’939.74","100’000.00","100’000.00","99.64","Dänemark","-","5.23","31.Mai2030","3.88","EUR","31.Mai2024"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","99’886.27","0.28","99’886.27","100’000.00","100’000.00","99.61","Schweden","-","5.38","29.Mai2030","3.38","EUR","29.Mai2024"
"SIEGR","SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS","Unternehmen","Obligationen (FI)","99’671.56","0.28","99’671.56","100’000.00","100’000.00","97.47","Deutschland","-","5.50","09.Sept.2030","2.75","EUR","08.Sept.2022"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Unternehmen","Obligationen (FI)","97’570.79","0.27","97’570.79","100’000.00","100’000.00","96.91","Spanien","-","5.16","25.Apr.2030","3.75","EUR","25.Apr.2023"
"FREGR","FRESENIUS SE & CO. KGAA MTN RegS","Unternehmen","Obligationen (FI)","95’755.41","0.27","95’755.41","100’000.00","100’000.00","95.48","Deutschland","-","5.36","24.Mai2030","2.88","EUR","24.Mai2022"
"MRKGR","MERCK FINANCIAL SERVICES GMBH RegS","Unternehmen","Obligationen (FI)","94’958.74","0.27","94’958.74","100’000.00","100’000.00","94.87","Deutschland","-","5.49","15.Juni2030","2.38","EUR","15.Juni2022"
"EXOIM","EXOR NV RegS","Unternehmen","Obligationen (FI)","93’825.07","0.26","93’825.07","100’000.00","100’000.00","93.46","Niederlande","-","5.38","29.Apr.2030","2.25","EUR","29.Apr.2020"
"ITW","ILLINOIS TOOL WORKS INC","Unternehmen","Obligationen (FI)","93’385.84","0.26","93’385.84","100’000.00","100’000.00","93.17","Vereinigte Staaten","-","5.46","22.Mai2030","2.13","EUR","22.Mai2015"
"MAPSM","MAPFRE SA RegS","Unternehmen","Obligationen (FI)","93’287.57","0.26","93’287.57","100’000.00","100’000.00","92.69","Spanien","-","5.31","13.Apr.2030","2.88","EUR","13.Apr.2022"
"ELTLX","ELECTROLUX AB MTN RegS","Unternehmen","Obligationen (FI)","92’959.71","0.26","92’959.71","100’000.00","100’000.00","92.68","Schweden","-","5.41","18.Mai2030","2.50","EUR","18.Mai2022"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","91’431.91","0.26","91’431.91","100’000.00","100’000.00","90.93","Deutschland","-","5.34","07.Apr.2030","2.25","EUR","07.Apr.2020"
"INVSA","INVESTOR AB MTN RegS","Unternehmen","Obligationen (FI)","91’079.82","0.25","91’079.82","100’000.00","100’000.00","89.89","Schweden","-","5.78","12.Sept.2030","1.50","EUR","12.Sept.2018"
"CKHH","CK HUTCHISON EUROPE FINANCE (18) L RegS","Unternehmen","Obligationen (FI)","90’931.72","0.25","90’931.72","100’000.00","100’000.00","90.52","Hongkong","-","5.43","13.Apr.2030","2.00","EUR","13.Apr.2018"
"MMM","3M CO MTN","Unternehmen","Obligationen (FI)","90’899.56","0.25","90’899.56","100’000.00","100’000.00","90.69","Vereinigte Staaten","-","5.55","15.Mai2030","1.75","EUR","20.Mai2015"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","90’716.89","0.25","90’716.89","100’000.00","100’000.00","90.15","Deutschland","-","5.34","22.März2030","2.13","EUR","22.März2018"
"SSELN","SSE PLC MTN RegS","Unternehmen","Obligationen (FI)","90’579.75","0.25","90’579.75","100’000.00","100’000.00","90.23","Vereinigtes Königreich","-","5.43","16.Apr.2030","1.75","EUR","16.Apr.2020"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","90’245.92","0.25","90’245.92","100’000.00","100’000.00","88.63","Vereinigte Staaten","-","5.56","01.Juli2030","1.63","EUR","01.Juli2019"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Unternehmen","Obligationen (FI)","90’192.17","0.25","90’192.17","100’000.00","100’000.00","88.93","Frankreich","-","5.77","17.Sept.2030","1.63","EUR","17.Sept.2018"
"TLSAU","TELSTRA CORPORATION LTD RegS","Unternehmen","Obligationen (FI)","87’572.55","0.24","87’572.55","100’000.00","100’000.00","87.39","Australien","-","5.57","23.Apr.2030","1.00","EUR","23.Apr.2020"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","86’555.08","0.24","86’555.08","100’000.00","100’000.00","86.24","Belgien","-","5.39","24.Jan.2030","0.75","EUR","24.Jan.2020"
"WKLNA","WOLTERS KLUWER NV RegS","Unternehmen","Obligationen (FI)","86’484.23","0.24","86’484.23","100’000.00","100’000.00","85.74","Niederlande","-","5.76","03.Juli2030","0.75","EUR","03.Juli2020"
"LRFP","LEGRAND SA RegS","Unternehmen","Obligationen (FI)","85’888.66","0.24","85’888.66","100’000.00","100’000.00","85.81","Frankreich","-","5.69","20.Mai2030","0.75","EUR","20.Mai2020"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","Unternehmen","Obligationen (FI)","85’831.37","0.24","85’831.37","100’000.00","100’000.00","85.73","Spanien","-","5.63","01.Juni2030","1.38","EUR","01.Juni2021"
"IREIM","IREN SPA MTN RegS","Unternehmen","Obligationen (FI)","85’655.71","0.24","85’655.71","100’000.00","100’000.00","84.66","Italien","-","5.70","01.Juli2030","1.00","EUR","01.Juli2020"
"AIFP","AIR LIQUIDE FINANCE SA MTN RegS","Unternehmen","Obligationen (FI)","85’624.03","0.24","85’624.03","100’000.00","100’000.00","85.61","Frankreich","-","5.79","20.Juni2030","0.63","EUR","20.Juni2019"
"BPPEHX","BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS","Unternehmen","Obligationen (FI)","85’460.20","0.24","85’460.20","100’000.00","100’000.00","85.15","Luxemburg","-","5.48","20.Apr.2030","1.63","EUR","20.Okt.2021"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","85’195.78","0.24","85’195.78","100’000.00","100’000.00","85.14","Vereinigte Staaten","-","5.73","05.Mai2030","0.35","EUR","05.Nov.2021"
"AXACOR","ACEF HOLDING SCA MTN RegS","Unternehmen","Obligationen (FI)","85’144.46","0.24","85’144.46","100’000.00","100’000.00","84.93","Luxemburg","-","5.55","26.Apr.2030","1.25","EUR","26.Okt.2021"
"HOLNSW","HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS","Unternehmen","Obligationen (FI)","84’358.24","0.24","84’358.24","100’000.00","100’000.00","84.22","Schweiz","-","5.60","06.Apr.2030","0.63","EUR","06.Apr.2021"
"WPC","WPC EUROBOND BV","Unternehmen","Obligationen (FI)","84’069.39","0.23","84’069.39","100’000.00","100’000.00","84.00","Vereinigte Staaten","-","5.70","01.Juni2030","0.95","EUR","08.März2021"
"TEREGA","TEREGA SA RegS","Unternehmen","Obligationen (FI)","83’588.42","0.23","83’588.42","100’000.00","100’000.00","82.91","Frankreich","-","5.94","17.Sept.2030","0.88","EUR","17.Sept.2020"
"ANVAU","AUSNET SERVICES HOLDINGS PTY LTD MTN RegS","Unternehmen","Obligationen (FI)","83’417.86","0.23","83’417.86","100’000.00","100’000.00","82.89","Australien","-","5.94","25.Aug.2030","0.63","EUR","25.Feb.2020"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN MTN RegS","Unternehmen","Obligationen (FI)","82’303.55","0.23","82’303.55","75’000.00","75’000.00","106.74","Deutschland","-","5.46","28.Okt.2030","4.50","EUR","28.Okt.2010"
"STERV","STORA ENSO OYJ MTN RegS","Unternehmen","Obligationen (FI)","81’959.89","0.23","81’959.89","100’000.00","100’000.00","81.60","Finnland","-","6.20","02.Dez.2030","0.63","EUR","02.Dez.2020"
"COFBBB","COFINIMMO SA RegS","Unternehmen","Obligationen (FI)","80’722.48","0.23","80’722.48","100’000.00","100’000.00","80.22","Belgien","-","6.14","02.Dez.2030","0.88","EUR","02.Dez.2020"
"BALDER","BALDER FINLAND OYJ MTN RegS","Unternehmen","Obligationen (FI)","79’608.70","0.22","79’608.70","100’000.00","100’000.00","79.48","Schweden","-","5.60","24.Mai2030","1.38","EUR","24.Mai2021"
 
