﻿iShares S&P 500 BuyWrite ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"14/Mar/2024"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,,Location,Exchange,Currency,FX Rate,Maturity,Market Currency,Accrual Date
"IVV","ISHARES CORE S&P 500 ETF","EQUITY","Financials","Equity","20’510’171.52","102.18","20’510’171.52","36’112.00","567.96","-","United States","NYSE Arca","USD","1.00","-","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash and/or Derivatives","Money Market","20’000.00","0.10","20’000.00","20’000.00","1.00","-","United States","-","USD","1.00","-","USD","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","3’979.55","0.02","3’979.55","3’980.00","100.00","-","United States","-","USD","1.00","-","USD","-"
"SPX","JUL24 SPX C @ 5540.000000","OPTION","Cash and/or Derivatives","Other Derivatives","-460’980.00","-2.30","-17’307’745.43","-36.00","128.05","5’540.00","United States","OPQ","USD","1.00","19/Jul/2024","USD","-"
 
iShares S&P 500 BuyWrite ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"14/Mar/2024"
Shares Outstanding,"400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Maturity,Market Currency,Accrual Date,
"HCA","HCA HEALTHCARE INC","Health Care","Equity","26’566.83","0.13","26’566.83","83.00","318.91","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","26’415.05","0.13","26’415.05","25.00","1’043.52","United States","NASDAQ","USD","1.00","-","USD","01/Jan/1970","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","26’308.40","0.13","26’308.40","103.00","255.11","United States","NASDAQ","USD","1.00","-","USD","-","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","26’093.04","0.13","26’093.04","46.00","567.07","United States","NASDAQ","USD","1.00","-","USD","-","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","26’021.25","0.13","26’021.25","60.00","435.16","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","25’561.83","0.13","25’561.83","96.00","267.53","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PSX","PHILLIPS","Energy","Equity","25’471.58","0.13","25’471.58","182.00","139.78","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","25’393.64","0.13","25’393.64","151.00","167.67","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","25’168.03","0.13","25’168.03","360.00","69.88","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","25’133.16","0.13","25’133.16","94.00","267.62","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MMM","3M","Industrials","Equity","24’571.19","0.12","24’571.19","238.00","103.31","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","24’562.98","0.12","24’562.98","164.00","149.56","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PCAR","PACCAR INC","Industrials","Equity","24’532.22","0.12","24’532.22","225.00","108.89","United States","NASDAQ","USD","1.00","-","USD","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","24’526.06","0.12","24’526.06","107.00","228.19","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","24’409.16","0.12","24’409.16","575.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","24’407.10","0.12","24’407.10","490.00","49.77","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","24’255.33","0.12","24’255.33","1’686.00","14.39","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NEM","NEWMONT","Materials","Equity","23’949.73","0.12","23’949.73","496.00","48.32","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ADSK","AUTODESK INC","Information Technology","Equity","23’336.47","0.12","23’336.47","92.00","253.82","United States","NASDAQ","USD","1.00","-","USD","-","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","22’797.06","0.11","22’797.06","97.00","234.79","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","22’723.22","0.11","22’723.22","259.00","87.73","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","22’641.18","0.11","22’641.18","139.00","162.33","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","22’333.53","0.11","22’333.53","285.00","78.29","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","22’194.06","0.11","22’194.06","7.00","2’985.33","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"WMB","WILLIAMS INC","Energy","Equity","22’185.85","0.11","22’185.85","524.00","42.35","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","22’021.77","0.11","22’021.77","232.00","94.81","United States","NASDAQ","USD","1.00","-","USD","-","-"
"GEV","GE VERNOVA INC","Industrials","Equity","21’527.48","0.11","21’527.48","118.00","182.74","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","21’455.69","0.11","21’455.69","144.00","148.87","United States","NASDAQ","USD","1.00","-","USD","-","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","21’435.18","0.11","21’435.18","98.00","217.79","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"OKE","ONEOK INC","Energy","Equity","21’338.78","0.11","21’338.78","251.00","85.06","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"URI","UNITED RENTALS INC","Industrials","Equity","21’269.05","0.11","21’269.05","29.00","743.01","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","21’217.77","0.11","21’217.77","140.00","151.51","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","21’098.81","0.11","21’098.81","374.00","56.37","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","21’014.72","0.10","21’014.72","132.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","20’918.32","0.10","20’918.32","141.00","148.83","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","20’901.92","0.10","20’901.92","290.00","72.18","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","20’899.86","0.10","20’899.86","321.00","65.02","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","20’811.67","0.10","20’811.67","227.00","91.85","United States","NASDAQ","USD","1.00","-","USD","-","-"
"AFL","AFLAC INC","Financials","Equity","20’793.21","0.10","20’793.21","222.00","93.55","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","20’780.91","0.10","20’780.91","68.00","305.65","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SRE","SEMPRA","Utilities","Equity","20’774.75","0.10","20’774.75","272.00","76.37","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","20’670.15","0.10","20’670.15","127.00","162.26","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","20’616.82","0.10","20’616.82","145.00","142.46","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"HUM","HUMANA INC","Health Care","Equity","20’491.71","0.10","20’491.71","52.00","395.60","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CPRT","COPART INC","Industrials","Equity","20’307.12","0.10","20’307.12","376.00","54.00","United States","NASDAQ","USD","1.00","-","USD","-","-"
"DXCM","DEXCOM INC","Health Care","Equity","19’839.49","0.10","19’839.49","171.00","116.06","United States","NASDAQ","USD","1.00","-","USD","-","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","19’601.57","0.10","19’601.57","82.00","240.42","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","19’523.63","0.10","19’523.63","154.00","126.52","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MET","METLIFE INC","Financials","Equity","19’425.18","0.10","19’425.18","257.00","75.66","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","19’406.72","0.10","19’406.72","187.00","103.90","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ALL","ALLSTATE CORP","Financials","Equity","19’035.49","0.09","19’035.49","113.00","167.81","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","18’973.96","0.09","18’973.96","22.00","876.96","United States","NASDAQ","USD","1.00","-","USD","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","18’608.88","0.09","18’608.88","21.00","889.48","United States","NASDAQ","USD","1.00","-","USD","-","-"
"GWW","WW GRAINGER INC","Industrials","Equity","18’571.96","0.09","18’571.96","19.00","988.07","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"D","DOMINION ENERGY INC","Utilities","Equity","18’479.66","0.09","18’479.66","360.00","51.29","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","18’389.42","0.09","18’389.42","239.00","76.91","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","18’317.63","0.09","18’317.63","43.00","429.05","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","18’243.80","0.09","18’243.80","78.00","232.97","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","17’966.91","0.09","17’966.91","88.00","204.18","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MRNA","MODERNA INC","Health Care","Equity","17’934.09","0.09","17’934.09","143.00","125.14","United States","NASDAQ","USD","1.00","-","USD","-","-"
"HES","HESS CORP","Energy","Equity","17’880.77","0.09","17’880.77","119.00","150.53","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","17’852.05","0.09","17’852.05","105.00","169.62","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","17’755.66","0.09","17’755.66","286.00","62.12","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","17’731.04","0.09","17’731.04","35.00","499.52","United States","NASDAQ","USD","1.00","-","USD","-","-"
"CMI","CUMMINS INC","Industrials","Equity","17’601.83","0.09","17’601.83","59.00","299.43","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AME","AMETEK INC","Industrials","Equity","17’511.58","0.09","17’511.58","99.00","176.01","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","17’511.58","0.09","17’511.58","102.00","172.08","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","17’398.78","0.09","17’398.78","173.00","100.34","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","17’312.64","0.09","17’312.64","174.00","99.62","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MSCI","MSCI INC","Financials","Equity","17’298.28","0.09","17’298.28","34.00","508.00","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","17’240.85","0.09","17’240.85","61.00","281.14","United States","NASDAQ","USD","1.00","-","USD","-","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","17’169.06","0.09","17’169.06","69.00","248.09","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","17’156.76","0.09","17’156.76","11.00","1’614.77","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","17’138.30","0.09","17’138.30","126.00","136.06","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NUE","NUCOR CORP","Materials","Equity","17’121.89","0.09","17’121.89","103.00","166.14","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PAYX","PAYCHEX INC","Industrials","Equity","17’113.69","0.09","17’113.69","138.00","124.28","United States","NASDAQ","USD","1.00","-","USD","-","-"
"FAST","FASTENAL","Industrials","Equity","16’988.58","0.08","16’988.58","246.00","69.03","United States","NASDAQ","USD","1.00","-","USD","-","-"
"KMI","KINDER MORGAN INC","Energy","Equity","16’816.29","0.08","16’816.29","831.00","20.24","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DOW","DOW INC","Materials","Equity","16’533.25","0.08","16’533.25","302.00","54.70","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","16’319.94","0.08","16’319.94","63.00","259.37","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PCG","PG&E CORP","Utilities","Equity","16’276.87","0.08","16’276.87","919.00","17.72","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CTVA","CORTEVA INC","Materials","Equity","16’237.90","0.08","16’237.90","300.00","54.20","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FTNT","FORTINET INC","Information Technology","Equity","16’211.24","0.08","16’211.24","273.00","59.48","United States","NASDAQ","USD","1.00","-","USD","-","-"
"COR","CENCORA INC","Health Care","Equity","16’028.70","0.08","16’028.70","71.00","225.38","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","16’026.65","0.08","16’026.65","77.00","209.06","United States","NASDAQ","USD","1.00","-","USD","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","15’958.96","0.08","15’958.96","214.00","74.54","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CNC","CENTENE CORP","Health Care","Equity","15’870.77","0.08","15’870.77","230.00","69.11","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","15’788.73","0.08","15’788.73","214.00","73.79","United States","NASDAQ","USD","1.00","-","USD","-","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","15’630.80","0.08","15’630.80","214.00","73.03","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","15’610.29","0.08","15’610.29","77.00","203.84","United States","NASDAQ","USD","1.00","-","USD","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","15’610.29","0.08","15’610.29","161.00","97.11","United States","NASDAQ","USD","1.00","-","USD","-","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","15’606.19","0.08","15’606.19","121.00","128.92","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","15’571.32","0.08","15’571.32","429.00","36.30","United States","NASDAQ","USD","1.00","-","USD","-","-"
"IT","GARTNER INC","Information Technology","Equity","15’550.81","0.08","15’550.81","33.00","466.10","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","15’508.32","0.08","15’508.32","155.00","100.00","United States","-","USD","1.00","-","USD","-","-"
"KR","KROGER","Consumer Staples","Equity","15’421.60","0.08","15’421.60","288.00","53.60","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","15’386.73","0.08","15’386.73","305.00","50.49","United States","NASDAQ","USD","1.00","-","USD","-","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","15’333.40","0.08","15’333.40","105.00","146.67","United States","NASDAQ","USD","1.00","-","USD","-","-"
"GLW","CORNING INC","Information Technology","Equity","15’310.84","0.08","15’310.84","331.00","46.20","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","15’300.59","0.08","15’300.59","26.00","577.46","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","15’275.98","0.08","15’275.98","108.00","141.82","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"EXC","EXELON CORP","Utilities","Equity","15’267.77","0.08","15’267.77","430.00","35.52","United States","NASDAQ","USD","1.00","-","USD","-","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","15’263.67","0.08","15’263.67","243.00","62.90","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","15’079.08","0.08","15’079.08","182.00","82.64","United States","NASDAQ","USD","1.00","-","USD","-","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","15’015.50","0.07","15’015.50","823.00","18.25","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","14’999.09","0.07","14’999.09","91.00","164.81","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"VMC","VULCAN MATERIALS","Materials","Equity","14’939.61","0.07","14’939.61","57.00","262.81","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","14’773.48","0.07","14’773.48","180.00","82.21","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"XYL","XYLEM INC","Industrials","Equity","14’720.15","0.07","14’720.15","104.00","141.26","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","14’652.47","0.07","14’652.47","449.00","32.66","United States","NASDAQ","USD","1.00","-","USD","-","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","14’560.17","0.07","14’560.17","185.00","78.74","United States","NASDAQ","USD","1.00","-","USD","-","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","14’424.80","0.07","14’424.80","49.00","294.37","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","14’369.43","0.07","14’369.43","49.00","291.76","United States","NASDAQ","USD","1.00","-","USD","-","-"
"HPQ","HP INC","Information Technology","Equity","14’096.64","0.07","14’096.64","371.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"BIIB","BIOGEN INC","Health Care","Equity","14’082.28","0.07","14’082.28","63.00","225.02","United States","NASDAQ","USD","1.00","-","USD","-","-"
"EFX","EQUIFAX INC","Industrials","Equity","14’059.72","0.07","14’059.72","53.00","264.60","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CDW","CDW CORP","Information Technology","Equity","13’854.62","0.07","13’854.62","58.00","239.84","United States","NASDAQ","USD","1.00","-","USD","-","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","13’782.84","0.07","13’782.84","42.00","327.42","United States","NASDAQ","USD","1.00","-","USD","-","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","13’721.30","0.07","13’721.30","213.00","64.56","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"HAL","HALLIBURTON","Energy","Equity","13’684.39","0.07","13’684.39","381.00","35.96","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","13’608.50","0.07","13’608.50","149.00","91.55","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","13’573.63","0.07","13’573.63","448.00","30.27","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","13’563.38","0.07","13’563.38","167.00","81.38","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","13’505.95","0.07","13’505.95","175.00","76.97","United States","NASDAQ","USD","1.00","-","USD","-","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","13’495.69","0.07","13’495.69","101.00","133.23","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","13’122.41","0.07","13’122.41","46.00","283.17","United States","NASDAQ","USD","1.00","-","USD","-","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","13’103.95","0.07","13’103.95","272.00","48.24","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","13’091.64","0.07","13’091.64","127.00","102.99","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"RMD","RESMED INC","Health Care","Equity","13’064.98","0.07","13’064.98","63.00","206.80","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","12’880.39","0.06","12’880.39","239.00","53.93","United States","NASDAQ","USD","1.00","-","USD","-","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","12’847.57","0.06","12’847.57","95.00","134.82","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","12’786.04","0.06","12’786.04","76.00","168.64","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","12’765.53","0.06","12’765.53","277.00","46.02","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","12’699.90","0.06","12’699.90","9.00","1’382.89","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","12’603.50","0.06","12’603.50","130.00","97.23","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","12’597.35","0.06","12’597.35","126.00","99.98","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","12’541.97","0.06","12’541.97","61.00","205.51","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"ANSS","ANSYS INC","Information Technology","Equity","12’396.35","0.06","12’396.35","38.00","330.37","United States","NASDAQ","USD","1.00","-","USD","-","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","12’224.06","0.06","12’224.06","165.00","73.92","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","12’053.83","0.06","12’053.83","217.00","55.42","United States","NASDAQ","USD","1.00","-","USD","-","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","12’053.83","0.06","12’053.83","63.00","189.97","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"VST","VISTRA CORP","Utilities","Equity","12’053.83","0.06","12’053.83","140.00","85.87","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","12’037.42","0.06","12’037.42","94.00","127.48","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","11’969.74","0.06","11’969.74","559.00","21.43","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FTV","FORTIVE CORP","Industrials","Equity","11’941.02","0.06","11’941.02","151.00","78.92","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","11’826.16","0.06","11’826.16","294.00","40.22","United States","NASDAQ","USD","1.00","-","USD","-","-"
"MTB","M&T BANK CORP","Financials","Equity","11’699.00","0.06","11’699.00","72.00","163.12","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NTAP","NETAPP INC","Information Technology","Equity","11’672.34","0.06","11’672.34","89.00","131.59","United States","NASDAQ","USD","1.00","-","USD","-","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","11’647.73","0.06","11’647.73","84.00","139.08","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","11’614.91","0.06","11’614.91","44.00","264.32","United States","NASDAQ","USD","1.00","-","USD","-","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","11’590.30","0.06","11’590.30","96.00","120.75","United States","NASDAQ","USD","1.00","-","USD","-","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","11’475.44","0.06","11’475.44","66.00","173.74","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"NVR","NVR INC","Consumer Discretionary","Equity","11’454.93","0.06","11’454.93","1.00","8’500.00","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","11’313.41","0.06","11’313.41","110.00","103.11","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"DOV","DOVER CORP","Industrials","Equity","11’311.36","0.06","11’311.36","59.00","191.49","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","11’262.14","0.06","11’262.14","90.00","124.56","United States","New York Stock Exchange Inc.","USD","1.00","-","USD","-","-"
