﻿iShares Russell 1000 Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"319,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMGN","AMGEN INC","Health Care","Equity","88,847,657.10","0.16","88,847,657.10","284,358.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","88,178,577.48","0.16","88,178,577.48","606,789.00","145.32","United States","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","88,143,136.40","0.16","88,143,136.40","1,195,972.00","73.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","87,923,854.32","0.16","87,923,854.32","967,898.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","87,918,173.10","0.16","87,918,173.10","341,961.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","87,660,901.05","0.16","87,660,901.05","452,677.00","193.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","87,633,229.20","0.16","87,633,229.20","577,294.00","151.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","87,284,882.61","0.16","87,284,882.61","865,149.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","86,680,461.77","0.16","86,680,461.77","578,371.00","149.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","85,688,516.70","0.15","85,688,516.70","1,354,545.00","63.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","85,372,627.02","0.15","85,372,627.02","426,458.00","200.19","United States","NASDAQ","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","85,133,386.08","0.15","85,133,386.08","877,302.00","97.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","84,931,624.20","0.15","84,931,624.20","2,542,863.00","33.40","United States","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","84,895,852.14","0.15","84,895,852.14","531,729.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","84,825,347.10","0.15","84,825,347.10","1,279,417.00","66.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","84,191,282.46","0.15","84,191,282.46","2,393,838.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","83,497,303.98","0.15","83,497,303.98","4,592,811.00","18.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","83,087,285.04","0.15","83,087,285.04","1,102,392.00","75.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","83,054,655.30","0.15","83,054,655.30","2,399,730.00","34.61","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","81,173,096.00","0.15","81,173,096.00","1,193,722.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","81,071,170.56","0.15","81,071,170.56","383,424.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","80,990,026.12","0.15","80,990,026.12","349,366.00","231.82","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","80,729,377.26","0.14","80,729,377.26","1,002,974.00","80.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","79,964,466.75","0.14","79,964,466.75","207,135.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","79,604,728.85","0.14","79,604,728.85","1,181,605.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","79,448,466.21","0.14","79,448,466.21","1,591,197.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","78,600,704.49","0.14","78,600,704.49","579,523.00","135.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","78,447,280.24","0.14","78,447,280.24","599,704.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","78,117,869.97","0.14","78,117,869.97","120,789.00","646.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","77,949,615.34","0.14","77,949,615.34","501,574.00","155.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","75,194,254.80","0.13","75,194,254.80","138,786.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","74,272,520.26","0.13","74,272,520.26","830,603.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","73,288,537.92","0.13","73,288,537.92","1,544,868.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","72,186,490.56","0.13","72,186,490.56","926,418.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","72,167,357.02","0.13","72,167,357.02","973,393.00","74.14","United States","NASDAQ","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","71,605,269.76","0.13","71,605,269.76","2,500,184.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","71,580,056.24","0.13","71,580,056.24","711,956.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","71,534,942.40","0.13","71,534,942.40","1,509,176.00","47.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","71,486,054.25","0.13","71,486,054.25","1,182,565.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","71,419,533.90","0.13","71,419,533.90","2,114,255.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","71,414,303.10","0.13","71,414,303.10","1,838,206.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","71,244,560.38","0.13","71,244,560.38","1,333,918.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","70,839,005.23","0.13","70,839,005.23","912,521.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","70,727,837.13","0.13","70,727,837.13","50,607.00","1,397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","70,577,846.10","0.13","70,577,846.10","1,029,582.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","70,557,568.30","0.13","70,557,568.30","560,470.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","70,381,495.32","0.13","70,381,495.32","340,188.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","69,667,623.41","0.13","69,667,623.41","526,867.00","132.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","68,989,201.68","0.12","68,989,201.68","500,248.00","137.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","68,703,281.28","0.12","68,703,281.28","249,576.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","68,681,827.44","0.12","68,681,827.44","2,131,652.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","67,276,164.64","0.12","67,276,164.64","225,034.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","67,265,837.50","0.12","67,265,837.50","209,225.00","321.50","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","66,304,345.75","0.12","66,304,345.75","419,515.00","158.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","65,875,874.52","0.12","65,875,874.52","3,111,756.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","65,660,202.00","0.12","65,660,202.00","475,110.00","138.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","65,514,848.16","0.12","65,514,848.16","912,336.00","71.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","65,371,452.44","0.12","65,371,452.44","733,604.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","65,205,658.32","0.12","65,205,658.32","1,213,806.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","64,256,543.22","0.12","64,256,543.22","245,123.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","62,810,182.86","0.11","62,810,182.86","905,829.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","62,616,417.60","0.11","62,616,417.60","286,968.00","218.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","62,570,108.94","0.11","62,570,108.94","402,406.00","155.49","United States","NASDAQ","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","62,530,989.30","0.11","62,530,989.30","843,873.00","74.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","62,264,999.68","0.11","62,264,999.68","1,777,984.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","61,428,290.22","0.11","61,428,290.22","241,758.00","254.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","60,662,234.88","0.11","60,662,234.88","585,091.00","103.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","60,655,827.44","0.11","60,655,827.44","526,024.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","60,502,622.88","0.11","60,502,622.88","371,364.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","60,414,719.16","0.11","60,414,719.16","467,751.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","60,322,106.24","0.11","60,322,106.24","398,534.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","59,757,957.97","0.11","59,757,957.97","1,637,653.00","36.49","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","59,719,485.74","0.11","59,719,485.74","624,289.00","95.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","59,513,400.74","0.11","59,513,400.74","758,519.00","78.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","59,340,802.05","0.11","59,340,802.05","328,849.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","59,286,842.66","0.11","59,286,842.66","782,458.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","59,192,851.54","0.11","59,192,851.54","371,278.00","159.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","59,029,354.60","0.11","59,029,354.60","610,438.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","58,617,368.16","0.11","58,617,368.16","494,411.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","58,558,420.36","0.11","58,558,420.36","235,477.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","58,384,580.99","0.10","58,384,580.99","613,219.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","57,646,514.64","0.10","57,646,514.64","255,684.00","225.46","United States","NASDAQ","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","57,146,184.00","0.10","57,146,184.00","417,888.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","57,072,901.86","0.10","57,072,901.86","235,391.00","242.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","56,049,842.01","0.10","56,049,842.01","453,441.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","56,003,993.33","0.10","56,003,993.33","304,651.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","55,227,040.80","0.10","55,227,040.80","501,608.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","55,138,461.90","0.10","55,138,461.90","416,265.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","55,037,092.85","0.10","55,037,092.85","495,785.00","111.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","54,703,322.00","0.10","54,703,322.00","511,246.00","107.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","54,114,021.36","0.10","54,114,021.36","7,131.00","7,588.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","53,627,965.18","0.10","53,627,965.18","889,943.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","53,489,050.00","0.10","53,489,050.00","722,825.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","53,214,538.13","0.10","53,214,538.13","490,321.00","108.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","52,840,001.32","0.09","52,840,001.32","1,380,716.00","38.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","52,669,687.59","0.09","52,669,687.59","1,467,531.00","35.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","52,509,272.46","0.09","52,509,272.46","491,798.00","106.77","United States","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","51,889,596.24","0.09","51,889,596.24","236,356.00","219.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","50,515,645.70","0.09","50,515,645.70","257,339.00","196.30","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","49,660,266.54","0.09","49,660,266.54","770,046.00","64.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","49,629,609.43","0.09","49,629,609.43","1,748,137.00","28.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","49,573,904.82","0.09","49,573,904.82","967,107.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","48,971,468.00","0.09","48,971,468.00","1,771,120.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","48,587,700.42","0.09","48,587,700.42","415,386.00","116.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","48,526,501.36","0.09","48,526,501.36","253,508.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","48,476,276.16","0.09","48,476,276.16","35,192.00","1,377.48","United States","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","48,371,798.91","0.09","48,371,798.91","28,731.00","1,683.61","United States","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","47,765,074.99","0.09","47,765,074.99","842,269.00","56.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","47,448,436.98","0.09","47,448,436.98","1,779,094.00","26.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","47,405,122.65","0.09","47,405,122.65","608,929.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","47,161,836.96","0.08","47,161,836.96","323,292.00","145.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","47,087,138.73","0.08","47,087,138.73","269,331.00","174.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","47,062,647.40","0.08","47,062,647.40","1,519,130.00","30.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","46,927,632.00","0.08","46,927,632.00","128,400.00","365.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","46,153,929.50","0.08","46,153,929.50","356,401.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","46,131,241.52","0.08","46,131,241.52","333,511.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","45,984,823.36","0.08","45,984,823.36","653,008.00","70.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","45,735,041.77","0.08","45,735,041.77","220,187.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","45,633,628.02","0.08","45,633,628.02","3,462,339.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","45,378,470.28","0.08","45,378,470.28","961,612.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","45,373,584.36","0.08","45,373,584.36","638,076.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","44,815,733.60","0.08","44,815,733.60","746,680.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","44,799,524.64","0.08","44,799,524.64","2,393,137.00","18.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","44,152,528.80","0.08","44,152,528.80","2,203,220.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","43,889,715.45","0.08","43,889,715.45","559,461.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","43,659,001.42","0.08","43,659,001.42","112,529.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","43,569,922.45","0.08","43,569,922.45","516,905.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","43,358,643.50","0.08","43,358,643.50","367,135.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","43,309,251.84","0.08","43,309,251.84","5,821,136.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","43,020,078.20","0.08","43,020,078.20","252,970.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","42,853,577.08","0.08","42,853,577.08","604,082.00","70.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","42,487,989.72","0.08","42,487,989.72","713,724.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","42,079,037.85","0.08","42,079,037.85","360,729.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","41,765,186.82","0.07","41,765,186.82","298,942.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","41,669,464.80","0.07","41,669,464.80","153,084.00","272.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","41,640,534.00","0.07","41,640,534.00","464,220.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","41,147,790.75","0.07","41,147,790.75","554,179.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","41,050,139.64","0.07","41,050,139.64","385,158.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","41,021,103.68","0.07","41,021,103.68","201,568.00","203.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","40,989,775.88","0.07","40,989,775.88","1,432,708.00","28.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","40,859,804.70","0.07","40,859,804.70","468,039.00","87.30","United States","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","40,848,303.75","0.07","40,848,303.75","1,221,175.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","40,731,811.64","0.07","40,731,811.64","485,018.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","39,995,847.84","0.07","39,995,847.84","98,704.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","39,874,934.46","0.07","39,874,934.46","382,017.00","104.38","United States","NASDAQ","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","39,711,323.21","0.07","39,711,323.21","278,461.00","142.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","39,481,457.82","0.07","39,481,457.82","1,095,794.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","39,271,305.90","0.07","39,271,305.90","1,369,770.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","39,162,978.36","0.07","39,162,978.36","456,126.00","85.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","39,106,351.20","0.07","39,106,351.20","136,927.00","285.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","39,016,148.70","0.07","39,016,148.70","496,515.00","78.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","38,862,245.02","0.07","38,862,245.02","1,050,899.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","38,809,152.48","0.07","38,809,152.48","212,583.00","182.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","38,542,015.66","0.07","38,542,015.66","674,519.00","57.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","38,412,324.04","0.07","38,412,324.04","82,921.00","463.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","38,199,949.08","0.07","38,199,949.08","785,038.00","48.66","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","38,156,043.15","0.07","38,156,043.15","161,685.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
