﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","1’455’120.00","0.10","1’455’120.00","18’189.00","80.00","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1’451’549.65","0.10","1’451’549.65","8’531.00","170.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1’435’931.77","0.10","1’435’931.77","32’203.00","44.59","Niederlande","Euronext Amsterdam","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","1’416’756.25","0.10","1’416’756.25","17’225.00","82.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1’412’337.28","0.10","1’412’337.28","53’336.00","26.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","1’375’789.50","0.10","1’375’789.50","16’526.00","83.25","Deutschland","Xetra","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","1’361’306.52","0.10","1’361’306.52","31’316.00","43.47","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","1’343’859.00","0.09","1’343’859.00","6’369.00","211.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Aktien","1’313’146.10","0.09","1’313’146.10","18’482.00","71.05","Deutschland","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","1’278’390.00","0.09","1’278’390.00","129.00","9’910.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","1’276’577.19","0.09","1’276’577.19","78’102.00","16.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","1’267’204.70","0.09","1’267’204.70","30’983.00","40.90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1’254’750.05","0.09","1’254’750.05","92’465.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","1’209’038.25","0.08","1’209’038.25","206’850.00","5.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’191’654.00","0.08","1’191’654.00","10’755.00","110.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","1’181’318.05","0.08","1’181’318.05","13’177.00","89.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1’179’686.50","0.08","1’179’686.50","17’942.00","65.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","1’172’599.70","0.08","1’172’599.70","9’829.00","119.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","1’139’944.00","0.08","1’139’944.00","1’469.00","776.00","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","1’138’059.78","0.08","1’138’059.78","55’407.00","20.54","Deutschland","Xetra","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1’134’218.10","0.08","1’134’218.10","12’079.00","93.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Aktien","1’069’761.90","0.08","1’069’761.90","13’866.00","77.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","1’060’806.24","0.07","1’060’806.24","34’872.00","30.42","Italien","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Aktien","1’046’983.47","0.07","1’046’983.47","178’301.00","5.87","Italien","Borsa Italiana","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","1’009’772.92","0.07","1’009’772.92","29’822.00","33.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aktien","974’089.98","0.07","974’089.98","24’147.00","40.34","Deutschland","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","963’674.94","0.07","963’674.94","170’381.00","5.66","Deutschland","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","956’884.00","0.07","956’884.00","8’468.00","113.00","Deutschland","Xetra","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","947’819.08","0.07","947’819.08","93’106.00","10.18","Italien","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financials","Aktien","919’894.20","0.06","919’894.20","4’393.00","209.40","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","853’015.20","0.06","853’015.20","7’671.00","111.20","Spanien","Bolsa De Madrid","EUR"
"UMI","UMICORE SA","Materialien","Aktien","852’811.34","0.06","852’811.34","60’526.00","14.09","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","830’112.30","0.06","830’112.30","34’161.00","24.30","Österreich","Wiener Boerse Ag","EUR"
"INPST","INPOST SA","Industrie","Aktien","823’748.12","0.06","823’748.12","51’101.00","16.12","Niederlande","Euronext Amsterdam","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","805’080.05","0.06","805’080.05","8’891.00","90.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","784’189.44","0.06","784’189.44","85’760.00","9.14","Spanien","Bolsa De Madrid","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","731’414.56","0.05","731’414.56","3’053’923.00","0.24","Italien","Borsa Italiana","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","722’680.00","0.05","722’680.00","11’600.00","62.30","Deutschland","Xetra","EUR"
"OCI","OCI NV","Materialien","Aktien","714’378.00","0.05","714’378.00","30’660.00","23.30","Niederlande","Euronext Amsterdam","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","713’148.80","0.05","713’148.80","6’944.00","102.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","695’657.50","0.05","695’657.50","15’025.00","46.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","637’115.50","0.04","637’115.50","6’277.00","101.50","Italien","Borsa Italiana","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","583’043.56","0.04","583’043.56","1’685’097.00","0.35","Spanien","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","566’753.12","0.04","566’753.12","31’004.00","18.28","Niederlande","Euronext Amsterdam","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","474’675.00","0.03","474’675.00","6’329.00","75.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","423’000.00","0.03","423’000.00","423’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","98’644.86","0.01","98’644.86","82’885.00","119.01","Vereinigtes Königreich","-","GBP"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","96’580.12","0.01","96’580.12","61’516.00","1.57","Spanien","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","22’850.72","0.00","22’850.72","24’859.00","91.92","Vereinigte Staaten","-","USD"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","5’928’580.00","119.00","4’982.00","Europäische Union","Eurex Deutschland","EUR"
 
