﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","988’123.74","0.12","988’123.74","32’056’216.00","3.08","Taiwan","-","TWD"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","983’770.79","0.12","983’770.79","13’000.00","75.67","Taiwan","Taiwan Stock Exchange","TWD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","981’125.23","0.12","981’125.23","164’918.00","5.95","Taiwan","Taiwan Stock Exchange","TWD"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","979’129.65","0.12","979’129.65","319’184.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","975’841.72","0.11","975’841.72","295’867.00","3.30","Taiwan","Taiwan Stock Exchange","TWD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","959’724.88","0.11","959’724.88","1’495’600.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","949’765.61","0.11","949’765.61","201’500.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"259960","KRAFTON INC","Kommunikation","Aktien","943’582.27","0.11","943’582.27","4’614.00","204.50","Korea","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","939’914.64","0.11","939’914.64","5’005.00","187.80","Korea","Korea Exchange (Stock Market)","KRW"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","939’444.63","0.11","939’444.63","7’262’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","931’049.60","0.11","931’049.60","223’810.00","4.16","China","New York Stock Exchange Inc.","USD"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","925’276.02","0.11","925’276.02","516’000.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","918’958.51","0.11","918’958.51","221’865.00","4.14","Thailand","Stock Exchange Of Thailand","THB"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","917’249.69","0.11","917’249.69","15’962.00","57.46","Korea","Korea Exchange (Stock Market)","KRW"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","911’239.34","0.11","911’239.34","616’500.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003550","LG CORP","Industrie","Aktien","907’474.61","0.11","907’474.61","15’498.00","58.55","Korea","Korea Exchange (Stock Market)","KRW"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","905’728.00","0.11","905’728.00","25’600.00","35.38","Hongkong","Singapore Exchange","USD"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basiskonsumgüter","Aktien","898’825.63","0.11","898’825.63","267’333.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","898’342.29","0.11","898’342.29","632’868.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","894’779.24","0.11","894’779.24","575’952.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","892’167.30","0.10","892’167.30","1’355’157.00","0.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","891’509.74","0.10","891’509.74","3’273’200.00","0.27","Indonesien","Indonesia Stock Exchange","IDR"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","887’848.82","0.10","887’848.82","7’093.00","125.17","Korea","Korea Exchange (Stock Market)","KRW"
"267","CITIC LTD","Industrie","Aktien","886’658.81","0.10","886’658.81","975’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"096770","SK INNOVATION LTD","Energie","Aktien","871’361.50","0.10","871’361.50","10’331.00","84.34","Korea","Korea Exchange (Stock Market)","KRW"
"2395","ADVANTECH LTD","IT","Aktien","866’711.16","0.10","866’711.16","75’993.00","11.41","Taiwan","Taiwan Stock Exchange","TWD"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","849’960.04","0.10","849’960.04","13’220.00","64.29","Korea","Korea Exchange (Stock Market)","KRW"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","835’537.35","0.10","835’537.35","425’700.00","1.96","Singapur","Singapore Exchange","SGD"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","829’910.09","0.10","829’910.09","398’000.00","2.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","827’964.50","0.10","827’964.50","382’500.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BDO","BDO UNIBANK INC","Financials","Aktien","827’484.86","0.10","827’484.86","378’300.00","2.19","Philipinen","Philippine Stock Exchange Inc.","PHP"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","824’045.14","0.10","824’045.14","261’000.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"028300","HLB INC","Gesundheitsversorgung","Aktien","820’529.97","0.10","820’529.97","19’307.00","42.50","Korea","Korea Exchange (Kosdaq)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","818’745.80","0.10","818’745.80","7’097.00","115.37","Korea","Korea Exchange (Stock Market)","KRW"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","817’598.43","0.10","817’598.43","467’300.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","810’315.99","0.10","810’315.99","43’079.00","18.81","China","NASDAQ","USD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","803’857.59","0.09","803’857.59","251’600.00","3.19","Singapur","Singapore Exchange","SGD"
"267260","HD HYUNDAI ELECTRIC LTD","Industrie","Aktien","803’320.01","0.09","803’320.01","3’567.00","225.21","Korea","Korea Exchange (Stock Market)","KRW"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","793’425.78","0.09","793’425.78","60’939.00","13.02","China","New York Stock Exchange Inc.","USD"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","792’195.18","0.09","792’195.18","10’000.00","79.22","Taiwan","Gretai Securities Market","TWD"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","792’057.65","0.09","792’057.65","1’640’343.00","0.48","Philipinen","Philippine Stock Exchange Inc.","PHP"
"6415","SILERGY CORP","IT","Aktien","783’256.01","0.09","783’256.01","55’000.00","14.24","Taiwan","Taiwan Stock Exchange","TWD"
"2376","GIGABYTE TECHNOLOGY LTD","IT","Aktien","781’606.89","0.09","781’606.89","83’000.00","9.42","Taiwan","Taiwan Stock Exchange","TWD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","776’688.78","0.09","776’688.78","1’324’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Versorger","Aktien","776’350.64","0.09","776’350.64","1’762’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","773’451.87","0.09","773’451.87","126’150.00","6.13","Thailand","Stock Exchange Of Thailand","THB"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","765’414.41","0.09","765’414.41","202’230.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2356","INVENTEC CORP","IT","Aktien","764’030.77","0.09","764’030.77","444’199.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","763’982.67","0.09","763’982.67","71’601.00","10.67","China","New York Stock Exchange Inc.","USD"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","762’055.15","0.09","762’055.15","90’392.00","8.43","Taiwan","Taiwan Stock Exchange","TWD"
"018260","SAMSUNG SDS LTD","IT","Aktien","752’047.58","0.09","752’047.58","6’971.00","107.88","Korea","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","749’935.89","0.09","749’935.89","110’405.00","6.79","Korea","Korea Exchange (Stock Market)","KRW"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","749’747.40","0.09","749’747.40","700’949.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","747’972.39","0.09","747’972.39","5’620.00","133.09","Korea","Korea Exchange (Stock Market)","KRW"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","744’432.04","0.09","744’432.04","744’432.00","100.00","Vereinigte Staaten","-","USD"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materialien","Aktien","743’458.19","0.09","743’458.19","608’900.00","1.22","Malaysia","Bursa Malaysia","MYR"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","741’414.55","0.09","741’414.55","286’000.00","2.59","Taiwan","Taiwan Stock Exchange","TWD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","735’424.08","0.09","735’424.08","119’000.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","734’317.88","0.09","734’317.88","276’962.00","2.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1590","AIRTAC INTERNATIONAL GROUP","Industrie","Aktien","727’991.99","0.09","727’991.99","23’904.00","30.45","Taiwan","Taiwan Stock Exchange","TWD"
"6488","GLOBALWAFERS LTD","IT","Aktien","714’424.43","0.08","714’424.43","43’000.00","16.61","Taiwan","Gretai Securities Market","TWD"
"2474","CATCHER TECHNOLOGY LTD","IT","Aktien","712’172.74","0.08","712’172.74","99’586.00","7.15","Taiwan","Taiwan Stock Exchange","TWD"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","707’354.56","0.08","707’354.56","106’000.00","6.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","706’806.86","0.08","706’806.86","309’000.00","2.29","Singapur","Singapore Exchange","SGD"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","705’499.91","0.08","705’499.91","466’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3702","WPG HOLDINGS LTD","IT","Aktien","705’141.00","0.08","705’141.00","254’742.00","2.77","Taiwan","Taiwan Stock Exchange","TWD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","695’695.37","0.08","695’695.37","486’700.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","695’490.64","0.08","695’490.64","619’860.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","695’254.93","0.08","695’254.93","2’443’090.00","0.28","Indonesien","Indonesia Stock Exchange","IDR"
"3443","GLOBAL UNICHIP CORP","IT","Aktien","692’631.35","0.08","692’631.35","14’000.00","49.47","Taiwan","Taiwan Stock Exchange","TWD"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materialien","Aktien","692’042.75","0.08","692’042.75","1’030’200.00","0.67","Indonesien","Indonesia Stock Exchange","IDR"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","690’473.62","0.08","690’473.62","40’000.00","17.26","Taiwan","Taiwan Stock Exchange","TWD"
"2353","ACER","IT","Aktien","685’119.24","0.08","685’119.24","474’414.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"034730","SK INC","Industrie","Aktien","685’180.82","0.08","685’180.82","5’958.00","115.00","Korea","Korea Exchange (Stock Market)","KRW"
"TPIA","CHANDRA ASRI PACIFIC","Materialien","Aktien","678’847.33","0.08","678’847.33","1’205’000.00","0.56","Indonesien","Indonesia Stock Exchange","IDR"
"83","SINO LAND LTD","Immobilien","Aktien","677’940.86","0.08","677’940.86","657’510.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Gesundheitsversorgung","Aktien","672’397.30","0.08","672’397.30","99’900.00","6.73","Thailand","Stock Exchange Of Thailand","THB"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","669’172.84","0.08","669’172.84","645’000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","659’963.32","0.08","659’963.32","287’000.00","2.30","Taiwan","Taiwan Stock Exchange","TWD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","657’254.80","0.08","657’254.80","244’938.00","2.68","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aktien","652’713.35","0.08","652’713.35","11’000.00","59.34","Taiwan","Taiwan Stock Exchange","TWD"
"005830","DB INSURANCE LTD","Financials","Aktien","644’993.10","0.08","644’993.10","7’754.00","83.18","Korea","Korea Exchange (Stock Market)","KRW"
"2377","MICRO-STAR INTERNATIONAL LTD","IT","Aktien","641’955.52","0.08","641’955.52","117’000.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Aktien","626’290.07","0.07","626’290.07","2’064’816.00","0.30","Taiwan","Taiwan Stock Exchange","TWD"
"3481","INNOLUX CORP","IT","Aktien","624’496.48","0.07","624’496.48","1’411’819.00","0.44","Taiwan","Taiwan Stock Exchange","TWD"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","622’812.77","0.07","622’812.77","975’800.00","0.64","Singapur","Singapore Exchange","SGD"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Aktien","620’645.34","0.07","620’645.34","305’419.00","2.03","Philipinen","Philippine Stock Exchange Inc.","PHP"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","615’685.12","0.07","615’685.12","109’000.00","5.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PCHEM","PETRONAS CHEMICALS GROUP","Materialien","Aktien","611’672.07","0.07","611’672.07","457’300.00","1.34","Malaysia","Bursa Malaysia","MYR"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","609’421.83","0.07","609’421.83","122’000.00","5.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Kommunikation","Aktien","608’965.26","0.07","608’965.26","37’466.00","16.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","607’239.88","0.07","607’239.88","9’256.00","65.61","Hongkong","NASDAQ","USD"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","602’008.86","0.07","602’008.86","314’600.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","597’381.97","0.07","597’381.97","220’000.00","2.72","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","594’778.29","0.07","594’778.29","149’000.00","3.99","Taiwan","Gretai Securities Market","TWD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Aktien","592’206.45","0.07","592’206.45","1’055’608.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","588’861.97","0.07","588’861.97","4’845.00","121.54","Korea","Korea Exchange (Stock Market)","KRW"
"2409","AUO CORP","IT","Aktien","588’051.56","0.07","588’051.56","1’071’757.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","587’711.66","0.07","587’711.66","66’500.00","8.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","586’190.10","0.07","586’190.10","41’231.00","14.22","Korea","Korea Exchange (Stock Market)","KRW"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","579’490.61","0.07","579’490.61","1’694’500.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","573’888.87","0.07","573’888.87","98’800.00","5.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","571’743.47","0.07","571’743.47","370’750.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materialien","Aktien","570’658.61","0.07","570’658.61","624’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011200","HMM LTD","Industrie","Aktien","566’054.19","0.07","566’054.19","39’693.00","14.26","Korea","Korea Exchange (Stock Market)","KRW"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","560’250.53","0.07","560’250.53","210’800.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","557’175.00","0.07","557’175.00","172’500.00","3.23","Hongkong","Singapore Exchange","USD"
"1519","FORTUNE ELECTRIC LTD","Industrie","Aktien","553’457.76","0.07","553’457.76","19’000.00","29.13","Taiwan","Taiwan Stock Exchange","TWD"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","540’671.67","0.06","540’671.67","3’639’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","536’239.08","0.06","536’239.08","456’000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"ALI","AYALA LAND INC","Immobilien","Aktien","530’261.73","0.06","530’261.73","1’090’460.00","0.49","Philipinen","Philippine Stock Exchange Inc.","PHP"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Versorger","Aktien","522’320.05","0.06","522’320.05","473’280.00","1.10","Thailand","Stock Exchange Of Thailand","THB"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","519’654.57","0.06","519’654.57","11’733.00","44.29","China","NASDAQ","USD"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","518’532.37","0.06","518’532.37","146’100.00","3.55","Singapur","Singapore Exchange","SGD"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Nicht-Basiskonsumgüter","Aktien","517’370.70","0.06","517’370.70","492’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Aktien","513’787.70","0.06","513’787.70","903’417.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"1102","ASIA CEMENT CORP","Materialien","Aktien","513’552.48","0.06","513’552.48","379’941.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"352820","HYBE LTD","Kommunikation","Aktien","512’391.94","0.06","512’391.94","3’483.00","147.11","Korea","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","511’671.20","0.06","511’671.20","8’706.00","58.77","Korea","Korea Exchange (Stock Market)","KRW"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","511’118.34","0.06","511’118.34","36’070.00","14.17","Philipinen","Philippine Stock Exchange Inc.","PHP"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","510’382.18","0.06","510’382.18","339’000.00","1.51","Thailand","Stock Exchange Of Thailand","THB"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","509’594.62","0.06","509’594.62","3’203.00","159.10","Korea","Korea Exchange (Stock Market)","KRW"
"PETGAS","PETRONAS GAS","Versorger","Aktien","509’196.82","0.06","509’196.82","134’800.00","3.78","Malaysia","Bursa Malaysia","MYR"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","508’297.90","0.06","508’297.90","145’100.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","507’339.19","0.06","507’339.19","186’400.00","2.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","504’622.90","0.06","504’622.90","3’004’800.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","501’724.01","0.06","501’724.01","279’000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","499’980.57","0.06","499’980.57","29’601.00","16.89","Korea","Korea Exchange (Stock Market)","KRW"
"1402","FAR EASTERN NEW CENTURY CORP","Industrie","Aktien","495’999.11","0.06","495’999.11","456’481.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","493’336.36","0.06","493’336.36","450’833.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"010130","KOREA ZINC INC","Materialien","Aktien","492’364.69","0.06","492’364.69","1’316.00","374.14","Korea","Korea Exchange (Stock Market)","KRW"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","489’573.99","0.06","489’573.99","205’500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","489’458.72","0.06","489’458.72","660’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","489’189.74","0.06","489’189.74","174’000.00","2.81","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","488’519.67","0.06","488’519.67","29’959.00","16.31","Taiwan","Taiwan Stock Exchange","TWD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","483’656.53","0.06","483’656.53","123’000.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","483’315.83","0.06","483’315.83","1’408’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","478’680.48","0.06","478’680.48","99’000.00","4.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","478’225.76","0.06","478’225.76","358’100.00","1.34","Malaysia","Bursa Malaysia","MYR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","476’327.51","0.06","476’327.51","312’493.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","475’620.73","0.06","475’620.73","46’697.00","10.19","Korea","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","474’297.93","0.06","474’297.93","27’034.00","17.54","Korea","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","468’598.91","0.06","468’598.91","3’548.00","132.07","Korea","Korea Exchange (Stock Market)","KRW"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","464’858.98","0.05","464’858.98","517’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","462’933.24","0.05","462’933.24","205’448.00","2.25","Taiwan","Taiwan Stock Exchange","TWD"
"1766","CRRC CORP LTD H","Industrie","Aktien","462’207.65","0.05","462’207.65","716’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","461’463.86","0.05","461’463.86","11’985.00","38.50","Korea","Korea Exchange (Stock Market)","KRW"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aktien","461’154.16","0.05","461’154.16","337’750.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","457’604.20","0.05","457’604.20","670’300.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CDB","CELCOMDIGI","Kommunikation","Aktien","451’272.92","0.05","451’272.92","578’500.00","0.78","Malaysia","Bursa Malaysia","MYR"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","451’085.80","0.05","451’085.80","147’730’600.00","0.00","Indonesien","Indonesia Stock Exchange","IDR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","450’972.15","0.05","450’972.15","481’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","450’393.22","0.05","450’393.22","745’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HLBANK","HONG LEONG BANK","Financials","Aktien","448’431.41","0.05","448’431.41","110’181.00","4.07","Malaysia","Bursa Malaysia","MYR"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","443’593.32","0.05","443’593.32","9’511.00","46.64","Korea","Korea Exchange (Stock Market)","KRW"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","440’438.94","0.05","440’438.94","205’000.00","2.15","Taiwan","Taiwan Stock Exchange","TWD"
"011070","LG INNOTEK LTD","IT","Aktien","438’282.60","0.05","438’282.60","2’218.00","197.60","Korea","Korea Exchange (Stock Market)","KRW"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","436’358.88","0.05","436’358.88","533’776.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","429’199.22","0.05","429’199.22","148’600.00","2.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","427’707.05","0.05","427’707.05","311’500.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GAMUDA","GAMUDA","Industrie","Aktien","425’973.93","0.05","425’973.93","305’400.00","1.39","Malaysia","Bursa Malaysia","MYR"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Versorger","Aktien","422’253.25","0.05","422’253.25","814’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","420’647.97","0.05","420’647.97","105’378.00","3.99","Taiwan","Taiwan Stock Exchange","TWD"
