ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
6/28/2024|LOTTOMATICA SPA            RegS|GAMENT|XS2729669239||Italy|12050000|12253|12253|EUR|ISIHGYTTL|12/14/2023|
6/28/2024|SCHAEFFLER AG              RegS|SHAEFF|DE000A3823R3||Germany|11900000|12212|12212|EUR|ISIHGYTTL|1/15/2024|
6/28/2024|TI AUTOMOTIVE  FINANCE PLC RegS|TIFSLN|XS2331728126||United Kingdom|13080000|12192|12192|EUR|ISIHGYTTL|4/16/2021|
6/28/2024|VERTICAL HOLDCO GMBH       RegS|THYELE|XS2198191962||Germany|12271500|12160|12160|EUR|ISIHGYTTL|7/15/2020|
6/28/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2390152986||France|18141000|12154|12154|EUR|ISIHGYTTL|10/6/2021|
6/28/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS2592804194||Israel|10350000|12138|12138|EUR|ISIHGYTTL|3/9/2023|
6/28/2024|VOLVO CAR AB               RegS|VOVCAB|XS2486825669||Sweden|12125000|12126|12126|EUR|ISIHGYTTL|5/31/2022|
6/28/2024|CHEPLAPHARM ARZNEIMITTEL GMBH RegS|CHEPDE|XS2243548273||Germany|12512000|12092|12092|EUR|ISIHGYTTL|10/15/2020|
6/28/2024|ERAMET SA  RegS|ERAFP|FR001400HZE3||France|11700000|12061|12061|EUR|ISIHGYTTL|5/22/2023|
6/28/2024|PPF ARENA 1 BV MTN RegS|PPFTEL|XS1969645255||Netherlands|12122000|11979|11979|EUR|ISIHGYTTL|3/27/2019|
6/28/2024|NEXANS SA  RegS|NEXFP|FR001400Q5V0||France|12000000|11896|11896|EUR|ISIHGYTTL|5/29/2024|
6/28/2024|CPI PROPERTY GROUP SA MTN RegS|CPIPGR|XS2069407786||Czech Republic|13255000|11887|11887|EUR|ISIHGYTTL|10/28/2019|
6/28/2024|GOLDSTORY SAS              RegS|THOEUR|XS2761223127||France|11475000|11880|11880|EUR|ISIHGYTTL|2/14/2024|
6/28/2024|BENTELER INTERNATIONAL AG  RegS|BENTLR|XS2619047728||Austria|10979000|11873|11873|EUR|ISIHGYTTL|5/15/2023|
6/28/2024|GRUENENTHAL GMBH 7Y        RegS|GRUPHA|XS2337703537||Germany|12118000|11864|11864|EUR|ISIHGYTTL|5/5/2021|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS2798883679||Italy|12684000|11858|11858|EUR|ISIHGYTTL|5/8/2024|
6/28/2024|LA DORIA SPA               RegS|LDIM|XS2808394345||Italy|11557000|11855|11855|EUR|ISIHGYTTL|5/13/2024|
6/28/2024|ELIOR GROUP SA             RegS|ELIOR|XS2360381730||France|12048000|11846|11846|EUR|ISIHGYTTL|7/8/2021|
6/28/2024|SISAL PAY SPA              RegS|MOONEY|XS2092610141||Italy|11834000|11829|11829|EUR|ISIHGYTTL|12/17/2019|
6/28/2024|BANCO DE SABADELL SA MTN RegS|SABSM|XS1405136364||Spain|11400000|11820|11820|EUR|ISIHGYTTL|5/6/2016|
6/28/2024|VALEO SE MTN RegS|FRFP|FR0013139482||France|12200000|11780|11780|EUR|ISIHGYTTL|3/18/2016|
6/28/2024|MAHLE GMBH RegS|MAHLGR|XS2810867742||Germany|11462000|11754|11754|EUR|ISIHGYTTL|5/2/2024|
6/28/2024|INTRUM AB MTN RegS|INTRUM|XS2034925375||Sweden|17434000|11752|11752|EUR|ISIHGYTTL|7/31/2019|
6/28/2024|REXEL SA   RegS|RXLFP|XS2403428472||France|12908000|11752|11752|EUR|ISIHGYTTL|11/10/2021|
6/28/2024|NOBIAN FINANCE BV          RegS|NOHOLB|XS2358383466||Netherlands|11783000|11748|11748|EUR|ISIHGYTTL|7/1/2021|
6/28/2024|EUTELSAT SA                RegS|ETLFP|FR0013422623||France|13100000|11742|11742|EUR|ISIHGYTTL|6/13/2019|
6/28/2024|AIR FRANCE-KLM MTN RegS|AFFP|FR001400F2R8||France|10500000|11675|11675|EUR|ISIHGYTTL|1/16/2023|
6/28/2024|SHIBA BIDCO SPA            RegS|ARCPLN|XS2397065330||Italy|11975000|11672|11672|EUR|ISIHGYTTL|10/21/2021|
6/28/2024|SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS|SBBBSS|XS2114871945||Sweden|16100000|11661|11661|EUR|ISIHGYTTL|2/12/2020|
6/28/2024|TEVA PHARMACEUTICAL FINANCE NETHER|TEVA|XS1813724603||Israel|11497000|11616|11616|EUR|ISIHGYTTL|5/17/2018|
6/28/2024|INTESA SANPAOLO VITA SPA   RegS|ISPVIT|XS2262806933||Italy|13219000|11613|11613|EUR|ISIHGYTTL|12/22/2020|
6/28/2024|SYNTHOS SA RegS|SNSPW|XS2348767836||Poland|13205000|11597|11597|EUR|ISIHGYTTL|6/7/2021|
6/28/2024|GARFUNKELUX HOLDCO 3 SA    RegS|GFKLDE|XS2250153769||Luxembourg|17283000|11585|11585|EUR|ISIHGYTTL|11/4/2020|
6/28/2024|VOLVO CAR AB MTN RegS|VOVCAB|XS1724626699||Sweden|11635000|11540|11540|EUR|ISIHGYTTL|11/24/2017|
6/28/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS2730661100||United States|11276000|11536|11536|EUR|ISIHGYTTL|12/11/2023|
6/28/2024|PACHELBEL BIDCO SPA        RegS|MLTIVR|XS2816638873||Italy|11075000|11501|11501|EUR|ISIHGYTTL|5/17/2024|
6/28/2024|TELENET FINANCE LUXEMBOURG NOTES S RegS|TNETBB|BE6300371273||Belgium|11800000|11493|11493|EUR|ISIHGYTTL|12/13/2017|
6/28/2024|LA FINANCIERE ATALIAN  SAS RegS|ATALIA|XS2783772374||France|19032710|11489|11489|EUR|ISIHGYTTL|3/28/2024|
6/28/2024|SAIPEM FINANCE INTERNATIONAL BV MTN RegS|SPMIM|XS2325696628||Portugal|11869000|11480|11480|EUR|ISIHGYTTL|3/31/2021|
6/28/2024|ONE HOTELS GMBH            RegS|ONHOGM|XS2811764120||Germany|10875000|11430|11430|EUR|ISIHGYTTL|5/10/2024|
6/28/2024|EROSKI S COOP              RegS|EROSKI|XS2711320775||Spain|10700000|11402|11402|EUR|ISIHGYTTL|11/30/2023|
6/28/2024|COTY INC   RegS|COTY|XS2688529135||United States|10800000|11401|11401|EUR|ISIHGYTTL|9/19/2023|
6/28/2024|ENCORE CAPITAL GROUP INC.  RegS|ECPG|XS2271247178||United States|11210000|11395|11395|EUR|ISIHGYTTL|12/21/2020|
6/28/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2649696890||Spain|11100000|11358|11358|EUR|ISIHGYTTL|7/19/2023|
6/28/2024|IQVIA INC  RegS|IQV|XS2305742434||United States|11713000|11286|11286|EUR|ISIHGYTTL|3/3/2021|
6/28/2024|LOARRE INVESTMENTS SARL    RegS|LOARRE|XS2483510470||Spain|11075000|11239|11239|EUR|ISIHGYTTL|5/20/2022|
6/28/2024|PICARD GROUPE SAS          RegS|PICSUR|XS2361342889||France|11250000|11195|11195|EUR|ISIHGYTTL|7/7/2021|
6/28/2024|JAGUAR LAND ROVER AUTOMOTIVE PLC RegS|TTMTIN|XS1881005976||United Kingdom|10987000|11188|11188|EUR|ISIHGYTTL|9/14/2018|
6/28/2024|TUI AG     RegS|TUIGR|XS2776523669||Germany|10850000|11185|11185|EUR|ISIHGYTTL|3/13/2024|
6/28/2024|BULGARIAN ENERGY HOLDING EAD RegS|BULENR|XS2367164576||Bulgaria|12230000|11164|11164|EUR|ISIHGYTTL|7/22/2021|
6/28/2024|UNITED GROUP BV            RegS|ADRBID|XS2010029317||Slovenia|11501000|11138|11138|EUR|ISIHGYTTL|11/30/2020|
6/28/2024|FORVIA SE  RegS|EOFP|XS2774391580||France|11125000|11138|11138|EUR|ISIHGYTTL|3/11/2024|
6/28/2024|DARLING GLOBAL FINANCE BV  RegS|DAR|XS1813579593||United States|11239000|11129|11129|EUR|ISIHGYTTL|5/2/2018|
6/28/2024|OPMOBILITY SE              RegS|POMFP|FR001400OLD1||France|11100000|11115|11115|EUR|ISIHGYTTL|3/13/2024|
6/28/2024|JAGUAR LAND ROVER AUTOMOTIVE PLC RegS|TTMTIN|XS2364593579||United Kingdom|10922000|11108|11108|EUR|ISIHGYTTL|7/14/2021|
6/28/2024|VERISURE HOLDING AB        RegS|VERISR|XS2541437583||Sweden|10331000|11103|11103|EUR|ISIHGYTTL|10/12/2022|
6/28/2024|WP/AP TELECOM HOLDINGS III BV RegS|TMOBNL|XS2417092132||Netherlands|11619000|11032|11032|EUR|ISIHGYTTL|12/23/2021|
6/28/2024|ITELYUM REGENERATION SPA   RegS|ITLYUM|XS2389112736||Italy|11150000|11027|11027|EUR|ISIHGYTTL|10/1/2021|
6/28/2024|VERISURE HOLDING AB        RegS|VERISR|XS2816753979||Sweden|10785000|11013|11013|EUR|ISIHGYTTL|5/16/2024|
6/28/2024|SBB TREASURY OYJ MTN RegS|SBBBSS|XS2346224806||Sweden|17415000|11013|11013|EUR|ISIHGYTTL|5/26/2021|
6/28/2024|EG GLOBAL FINANCE PLC      RegS|EGBLFN|XS2719998952||United Kingdom|10300000|11010|11010|EUR|ISIHGYTTL|11/20/2023|
6/28/2024|MOBILUX FINANCE SAS        RegS|MOBLUX|XS2357737910||France|11455000|10977|10977|EUR|ISIHGYTTL|6/29/2021|
6/28/2024|STONEGATE PUB COMPANY FINANCING 20 RegS|STONPB|XS2210013970||United Kingdom|11055000|10976|10976|EUR|ISIHGYTTL|7/31/2020|
6/28/2024|VIVION INVESTMENTS SARL MTN RegS|VIVION|XS2663653140||Luxembourg|11950000|10956|10956|EUR|ISIHGYTTL|8/31/2023|
6/28/2024|AIR FRANCE-KLM MTN RegS|AFFP|FR001400F2Q0||France|10400000|10955|10955|EUR|ISIHGYTTL|1/16/2023|
6/28/2024|CT INVESTMENT GMBH         RegS|CBRSER|XS2792575453||Germany|10611000|10931|10931|EUR|ISIHGYTTL|4/5/2024|
6/28/2024|CARNIVAL CORP              RegS|CCL|XS2809222420||United States|10500000|10927|10927|EUR|ISIHGYTTL|4/25/2024|
6/28/2024|ARDONAGH FINCO LTD         RegS|ARDGRP|XS2765406371||United Kingdom|10925000|10893|10893|EUR|ISIHGYTTL|2/16/2024|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0014002OL8||France|11500000|10887|10887|EUR|ISIHGYTTL|4/1/2021|
6/28/2024|GOLDEN GOOSE SPA           RegS|GOLGOO|XS2342638033||Italy|10738000|10882|10882|EUR|ISIHGYTTL|5/14/2021|
6/28/2024|APOLLO SWEDISH BIDCO AB    RegS|ASSEMB|XS2637969341||Sweden|10674000|10878|10878|EUR|ISIHGYTTL|7/3/2023|
6/28/2024|DUFRY ONE BV               RegS|DUFNSW|XS2802883731||Switzerland|10850000|10861|10861|EUR|ISIHGYTTL|4/18/2024|
6/28/2024|TUI CRUISES GMBH           RegS|TUICRU|XS2342247355||Germany|10603325|10794|10794|EUR|ISIHGYTTL|5/14/2021|
6/28/2024|CARNIVAL PLC|CCL|XS2066744231|14365CAA1|United States|13135000|10790|10790|EUR|ISIHGYTTL|10/28/2019|
6/28/2024|INTRUM AB  RegS|INTRUM|XS1634532748||Sweden|10962093|10788|10788|EUR|ISIHGYTTL|6/26/2017|
6/28/2024|MYTILINEOS FINANCIAL PARTNERS SA RegS|MYTIL|XS2010038144||Luxembourg|10906000|10755|10755|EUR|ISIHGYTTL|11/29/2019|
6/28/2024|CECONOMY AG                RegS|CECGR|XS2356316872||Germany|11200000|10751|10751|EUR|ISIHGYTTL|6/24/2021|
6/28/2024|DANA FINANCING LUXEMBOURG SARL RegS|DAN|XS2623489627||United States|9567000|10742|10742|EUR|ISIHGYTTL|5/24/2023|
6/28/2024|CONTOURGLOBAL POWER HOLDINGS SA RegS|CONGLO|XS2274815369||Spain|11005000|10737|10737|EUR|ISIHGYTTL|12/17/2020|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0013451416||France|11700000|10708|10708|EUR|ISIHGYTTL|10/4/2019|
6/28/2024|ELIS SA MTN RegS|ELISGP|FR0013449998||France|11700000|10705|10705|EUR|ISIHGYTTL|10/3/2019|
6/28/2024|EC FINANCE PLC             RegS|EUROCA|XS2389984175||United Kingdom|11006000|10702|10702|EUR|ISIHGYTTL|10/7/2021|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS2361254597||Japan|11137000|10697|10697|EUR|ISIHGYTTL|7/6/2021|
6/28/2024|HUHTAMAKI OYJ              RegS|HUHTAM|FI4000523550||Finland|10700000|10696|10696|EUR|ISIHGYTTL|6/9/2022|
6/28/2024|EUTELSAT SA                RegS|ETLFP|FR00140005C6||France|13100000|10677|10677|EUR|ISIHGYTTL|10/13/2020|
6/28/2024|RENAULT SA MTN RegS|RENAUL|FR0014006W65||France|11200000|10675|10675|EUR|ISIHGYTTL|12/2/2021|
6/28/2024|UNITED GROUP BV            RegS|ADRBID|XS2434783911||Slovenia|10667000|10667|10667|EUR|ISIHGYTTL|1/20/2022|
6/28/2024|PIRAEUS BANK SA MTN RegS|TPEIR|XS2802909478||Greece|10575000|10633|10633|EUR|ISIHGYTTL|4/16/2024|
6/28/2024|PPF TELECOM GROUP BV MTN RegS|PPFTEL|XS2238777374||Netherlands|10698000|10623|10623|EUR|ISIHGYTTL|9/29/2020|
6/28/2024|LEVI STRAUSS & CO|LEVI|XS1602130947||United States|10779000|10614|10614|EUR|ISIHGYTTL|6/8/2017|
6/28/2024|ILIAD SA   RegS|ILDFP|FR0013331196||France|10800000|10607|10607|EUR|ISIHGYTTL|4/25/2018|
6/28/2024|VERISURE HOLDING AB        RegS|VERISR|XS2581647091||Sweden|9927000|10592|10592|EUR|ISIHGYTTL|1/30/2023|
6/28/2024|SYNLAB (EPHIOS SUBCO 3 SARL) RegS|SYABGR|XS2734938249||Luxembourg|9956000|10589|10589|EUR|ISIHGYTTL|12/21/2023|
6/28/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2338564870||Germany|11300000|10565|10565|EUR|ISIHGYTTL|5/6/2021|
6/28/2024|KAIXO BONDCO TELECOM SAU   RegS|LORCAT|XS2397198487||Spain|10738000|10560|10560|EUR|ISIHGYTTL|10/13/2021|
6/28/2024|CPI PROPERTY GROUP SA MTN RegS|CPIPGR|XS2290544068||Czech Republic|14907000|10558|10558|EUR|ISIHGYTTL|1/27/2021|
6/28/2024|ENGINEERING INGEGNERIA INFORMATICA RegS|ENGIM|XS2620212386||Italy|9952000|10522|10522|EUR|ISIHGYTTL|5/17/2023|
6/28/2024|CHEPLAPHARM ARZNEIMITTEL GMBH RegS|CHEPDE|XS2112973107||Germany|10888000|10519|10519|EUR|ISIHGYTTL|2/11/2020|
6/28/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS1222597905||Italy|10577000|10513|10513|EUR|ISIHGYTTL|4/23/2015|
6/28/2024|UNIPOLSAI ASSICURAZIONI SPA MTN RegS|USIMIT|XS1784311703||Italy|10492000|10496|10496|EUR|ISIHGYTTL|3/1/2018|
6/28/2024|METLEN ENERGY & METALS AE  RegS|MYTIL|XS2337604479||Greece|10913000|10495|10495|EUR|ISIHGYTTL|4/28/2021|
6/28/2024|WIZZ AIR FINANCE COMPANY BV MTN RegS|WIZZLN|XS2433361719||Switzerland|11035000|10492|10492|EUR|ISIHGYTTL|1/19/2022|
6/28/2024|MPT OPERATING PARTNERSHIP LP / MPT|MPW|XS1523028436||United States|11000000|10473|10473|EUR|ISIHGYTTL|3/24/2017|
6/28/2024|UNITED GROUP BV            RegS|ADRBID|XS2759982650||Slovenia|10200000|10461|10461|EUR|ISIHGYTTL|2/5/2024|
6/28/2024|OLYMPUS WATER US HOLDINGS CORP RegS|SOLEIN|XS2391351454||United States|11058000|10427|10427|EUR|ISIHGYTTL|10/1/2021|
6/28/2024|COTY INC   RegS|COTY|XS2829201404||United States|10319000|10420|10420|EUR|ISIHGYTTL|5/30/2024|
6/28/2024|INTERNATIONAL GAME TECHNOLOGY PLC RegS|IGT|XS2051904733||United States|11066000|10418|10418|EUR|ISIHGYTTL|9/16/2019|
6/28/2024|NEXI SPA   RegS|NEXIIM|XS2066703989||Italy|10527000|10412|10412|EUR|ISIHGYTTL|10/21/2019|
6/28/2024|ESSELUNGA SPA              RegS|ESSLNG|XS1706922256||Italy|10970000|10395|10395|EUR|ISIHGYTTL|10/25/2017|
6/28/2024|BALL CORPORATION|BALL|XS2080318053||United States|11053000|10388|10388|EUR|ISIHGYTTL|11/18/2019|
6/28/2024|INPOST SA  RegS|INPSTN|XS2010028004||Poland|10950000|10381|10381|EUR|ISIHGYTTL|6/29/2021|
6/28/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2262961076||Germany|10900000|10375|10375|EUR|ISIHGYTTL|11/25/2020|
6/28/2024|CASTLE UK FINCO PLC        RegS|MLRHOM|XS2447921466||United Kingdom|10250000|10346|10346|EUR|ISIHGYTTL|5/9/2022|
6/28/2024|SAZKA GROUP AS             RegS|SAZKAG|XS2113253210||Czech Republic|10388000|10326|10326|EUR|ISIHGYTTL|2/5/2020|
6/28/2024|ERAMET SA  RegS|ERAFP|FR001400QC85||France|10200000|10300|10300|EUR|ISIHGYTTL|5/30/2024|
6/28/2024|OI EUROPEAN GROUP BV       RegS|OI|XS2825597656||United States|10202000|10265|10265|EUR|ISIHGYTTL|5/28/2024|
6/28/2024|NOVO BANCO SA MTN RegS|NOVBNC|PTNOBIOM0006||Portugal|10100000|10235|10235|EUR|ISIHGYTTL|3/8/2024|
6/28/2024|TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS|TCHEN|XS2767965853||Germany|10050000|10227|10227|EUR|ISIHGYTTL|4/18/2024|
6/28/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS1758723883||United States|10318000|10227|10227|EUR|ISIHGYTTL|1/26/2018|
6/28/2024|NOVELIS SHEET INGOT GMBH   RegS|HNDLIN|XS2326493728||United States|10785000|10207|10207|EUR|ISIHGYTTL|3/31/2021|
6/28/2024|ASHLAND SERVICES BV        RegS|ASH|XS2103218538||United States|10995000|10207|10207|EUR|ISIHGYTTL|1/23/2020|
6/28/2024|JAGUAR LAND ROVER AUTOMOTIVE PLC RegS|TTMTIN|XS2010037849||United Kingdom|10129000|10191|10191|EUR|ISIHGYTTL|11/26/2019|
6/28/2024|BOELS TOPHOLDING BV        RegS|BOELST|XS2679767082||Netherlands|9600000|10184|10184|EUR|ISIHGYTTL|9/21/2023|
6/28/2024|FLOS B&B ITALIA SPA        RegS|INTDGP|XS2719293826||Italy|9478000|10180|10180|EUR|ISIHGYTTL|11/16/2023|
6/28/2024|FINNAIR OYJ                RegS|FOY|FI4000571260||Finland|10300000|10177|10177|EUR|ISIHGYTTL|5/24/2024|
6/28/2024|WEBUILD SPA                RegS|IPGIM|XS2437324333||Italy|9985000|10170|10170|EUR|ISIHGYTTL|1/28/2022|
6/28/2024|GUALA CLOSURES SPA         RegS|GCLIM|XS2357812556||Italy|11075000|10168|10168|EUR|ISIHGYTTL|7/7/2021|
6/28/2024|INTERNATIONAL DESIGN GROUP SPA RegS|INTDGP|XS2344474320||Italy|10025000|10124|10124|EUR|ISIHGYTTL|5/19/2021|
6/28/2024|ZF FINANCE GMBH MTN RegS|ZFFNGR|XS2399851901||Germany|11000000|10122|10122|EUR|ISIHGYTTL|11/3/2021|
6/28/2024|FORTUNE STAR BVI LTD       RegS|FOSUNI|XS2357132849||China|11053000|10121|10121|EUR|ISIHGYTTL|7/2/2021|
6/28/2024|VILLA DUTCH BIDCO BV       RegS|HOUSEH|XS2541618299||Netherlands|9400000|10108|10108|EUR|ISIHGYTTL|12/20/2022|
6/28/2024|AFFLELOU SAS               RegS|AAFFP|XS2342910689||France|10174000|10104|10104|EUR|ISIHGYTTL|5/19/2021|
6/28/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS2798884131||Italy|11525000|10091|10091|EUR|ISIHGYTTL|5/8/2024|
6/28/2024|KENNEDY WILSON EUROPE REAL ESTATE MTN RegS|KWELN|XS1321149434||United Kingdom|10400000|10084|10084|EUR|ISIHGYTTL|11/12/2015|
6/28/2024|PROGROUP AG                RegS|PROGRP|DE000A383CE8||Germany|10050000|10074|10074|EUR|ISIHGYTTL|4/4/2024|
6/28/2024|CROWN EUROPEAN HOLDINGS SA RegS|CCK|XS2623222978||United States|9750000|10041|10041|EUR|ISIHGYTTL|5/18/2023|
6/28/2024|888 ACQUISITIONS LTD       RegS|GAMHOL|XS2498546204||United Kingdom|9825000|10006|10006|EUR|ISIHGYTTL|7/19/2022|
6/28/2024|BANCA MONTE DEI PASCHI DI SIENA SP RegS|MONTE|XS2785686523||Italy|9858000|10002|10002|EUR|ISIHGYTTL|3/15/2024|
6/28/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2760863329||Spain|9550000|9942|9942|EUR|ISIHGYTTL|2/13/2024|
6/28/2024|PRESTIGEBIDCO GMBH         RegS|SCHUBR|XS2499278724||Germany|9730000|9941|9941|EUR|ISIHGYTTL|7/25/2022|
6/28/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2243298069||Italy|10620000|9934|9934|EUR|ISIHGYTTL|10/14/2020|
6/28/2024|RCS AND RDS SA             RegS|RCSRDS|XS2107451069||Romania|10000000|9934|9934|EUR|ISIHGYTTL|2/5/2020|
6/28/2024|ILIAD SA   RegS|ILDFP|FR001400PRQ7||France|9800000|9930|9930|EUR|ISIHGYTTL|5/2/2024|
6/28/2024|DEMIRE DEUTSCHE MITTELSTAND REAL E RegS|DMREGR|DE000A2YPAK1||Germany|12100000|9930|9930|EUR|ISIHGYTTL|10/11/2019|
6/28/2024|NEMAK SAB DE CV            RegS|TNEMAK|XS2362994068||Mexico|10992000|9887|9887|EUR|ISIHGYTTL|7/20/2021|
6/28/2024|PUBLIC POWER CORPORATION SA RegS|PPCGA|XS2359929812||Greece|10224000|9881|9881|EUR|ISIHGYTTL|7/21/2021|
6/28/2024|TEREOS FINANCE GROUPE I SA RegS|TEREOS|XS2244837162||France|9694000|9873|9873|EUR|ISIHGYTTL|10/23/2020|
6/28/2024|ALBION FINANCING 1 SARL    RegS|AGKLN|XS2399700959||Luxembourg|9772000|9873|9873|EUR|ISIHGYTTL|10/22/2021|
6/28/2024|KAPLA HOLDING SAS          RegS|KILOTO|XS2010034077||France|10165000|9872|9872|EUR|ISIHGYTTL|12/12/2019|
6/28/2024|BK LC LUX FINCO 1 SARL     RegS|BIRKEN|XS2338167104||Germany|9729000|9870|9870|EUR|ISIHGYTTL|4/29/2021|
6/28/2024|IHO VERWALTUNGS GMBH       RegS|IHOVER|XS2004451121||Germany|9994872|9834|9834|EUR|ISIHGYTTL|6/6/2019|
6/28/2024|GTC AURORA LUXEMBOURG SA   RegS|GTCAPW|XS2356039268||Poland|11196000|9826|9826|EUR|ISIHGYTTL|6/23/2021|
6/28/2024|SILGAN HOLDINGS INC|SLGN|XS2181577268||United States|10605000|9770|9770|EUR|ISIHGYTTL|7/22/2020|
6/28/2024|ARENA LUXEMBOURG FINANCE SARL RegS|EMPARQ|XS2111944133||Spain|10589000|9757|9757|EUR|ISIHGYTTL|1/30/2020|
6/28/2024|AVIS BUDGET FINANCE PLC    RegS|CAR|XS2648489388||United States|9595000|9704|9704|EUR|ISIHGYTTL|7/13/2023|
6/28/2024|Q PARK HOLDING I BV        RegS|QPARKH|XS2848642984||Netherlands|9725000|9689|9689|EUR|ISIHGYTTL|7/1/2024|
6/28/2024|VOLVO CAR AB MTN RegS|VOVCAB|XS2811097075||Sweden|9625000|9687|9687|EUR|ISIHGYTTL|5/8/2024|
6/28/2024|SBB TREASURY OYJ MTN RegS|SBBBSS|XS2271332285||Sweden|15008000|9655|9655|EUR|ISIHGYTTL|12/14/2020|
6/28/2024|INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS|INWIM|XS2332687040||Italy|10851000|9641|9641|EUR|ISIHGYTTL|4/19/2021|
6/28/2024|CTEC II GMBH               RegS|CERTEC|XS2434776113||Germany|10197000|9608|9608|EUR|ISIHGYTTL|2/2/2022|
6/28/2024|SOFTBANK GROUP CORP        RegS|SOFTBK|XS1811213864||Japan|9578000|9603|9603|EUR|ISIHGYTTL|4/20/2018|
6/28/2024|CPI PROPERTY GROUP SA MTN RegS|CPIPGR|XS2815976126||Czech Republic|9650000|9544|9544|EUR|ISIHGYTTL|5/7/2024|
6/28/2024|ADLER PELZER HOLDING GMBH  RegS|PELHOL|XS2623604233||Germany|9375000|9527|9527|EUR|ISIHGYTTL|5/19/2023|
6/28/2024|CIRSA FINANCE INTERNATIONAL SARL RegS|LHMCFI|XS2550380104||Spain|8685000|9512|9512|EUR|ISIHGYTTL|11/9/2022|
6/28/2024|PLT VII FINANCE SARL       RegS|BITELV|XS2834245297||Luxembourg|9500000|9512|9512|EUR|ISIHGYTTL|6/13/2024|
6/28/2024|AZELIS FINANCE NV          RegS|AZELIS|BE6342263157||Belgium|9108000|9490|9490|EUR|ISIHGYTTL|3/15/2023|
6/28/2024|HOLDING DINFRASTRUCTURES DES METIE RegS|SAUR|XS2385390724||France|11100000|9458|9458|EUR|ISIHGYTTL|9/16/2021|
6/28/2024|INEOS FINANCE PLC          RegS|INEGRP|XS2587558474||Luxembourg|9105000|9453|9453|EUR|ISIHGYTTL|2/16/2023|
6/28/2024|PAPREC HOLDING SA          RegS|PAPREC|XS2349786835||France|9835000|9430|9430|EUR|ISIHGYTTL|7/2/2021|
6/28/2024|TITAN GLOBAL FINANCE PLC   RegS|TITKGA|XS1716212243||Greece|9524000|9416|9416|EUR|ISIHGYTTL|11/16/2017|
6/28/2024|CHEMOURS COMPANY|CC|XS1827600724||United States|9704000|9407|9407|EUR|ISIHGYTTL|6/6/2018|
6/28/2024|IQVIA INC  RegS|IQV|XS1684387456||United States|9480000|9395|9395|EUR|ISIHGYTTL|9/14/2017|
6/28/2024|VOLVO CAR AB MTN RegS|VOVCAB|XS2240978085||Sweden|9705000|9356|9356|EUR|ISIHGYTTL|10/7/2020|
6/28/2024|BELDEN INC RegS|BDC|XS1640668940||United States|9526000|9354|9354|EUR|ISIHGYTTL|7/6/2017|
6/28/2024|ALPHA BANK SA MTN RegS|ALPHA|XS2761146468||Greece|9275000|9341|9341|EUR|ISIHGYTTL|2/12/2024|
6/28/2024|NEOPHARMED GENTILI SPA FRN RegS|NEGENT|XS2797354391||Italy|9075000|9334|9334|EUR|ISIHGYTTL|4/8/2024|
6/28/2024|GARFUNKELUX HOLDCO 3 SA    RegS|GFKLDE|XS2250154494||Luxembourg|13842000|9307|9307|EUR|ISIHGYTTL|11/4/2020|
6/28/2024|WEBUILD SPA                RegS|IPGIM|XS2830945452||Italy|9325000|9306|9306|EUR|ISIHGYTTL|6/20/2024|
6/28/2024|SUMMER BC HOLDCO A SARL    RegS|KANGRP|XS2067265392||Luxembourg|9333103|9298|9298|EUR|ISIHGYTTL|10/30/2019|
6/28/2024|GUALA CLOSURES SPA         RegS|GCLIM|XS2702257051||Italy|9200000|9271|9271|EUR|ISIHGYTTL|10/13/2023|
6/28/2024|ALTICE FINCO SA            RegS|ALTICE|XS1577952440||Luxembourg|14836000|9267|9267|EUR|ISIHGYTTL|10/11/2017|
6/28/2024|ZIGGO BV   RegS|ZIGGO|XS2069016165||Netherlands|10531000|9250|9250|EUR|ISIHGYTTL|10/28/2019|
6/28/2024|EP INFRASTRUCTURE AS       RegS|ENAPHO|XS2062490649||Czech Republic|10464000|9243|9243|EUR|ISIHGYTTL|10/9/2019|
