﻿iShares Developed Markets Property Yield UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 04/28 3.5","-","0.04","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.04","Vereinigtes Königreich","Borsa Italiana"
"-","TREASURY BOND","-","0.03","-","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.03","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.03","Indien","Deutsche Börse AG"
"9532","OSAKA GAS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0.03","-","-"
"INGA","ING GROEP NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.03","China","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"7267","HONDA MOTOR LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.03","-","-"
"6806","HIROSE ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"BMW","BMW AG","Aktien","0.03","Deutschland","Xetra"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.03","-","-"
"CABO","CABLE ONE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LEG","LEG IMMOBILIEN N","Aktien","0.03","Deutschland","Xetra"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0.03","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"KBX","KNORR BREMSE AG","Aktien","0.03","Deutschland","Xetra"
"7269","SUZUKI MOTOR CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"WLN","WORLDLINE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.03","China","NASDAQ"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.02","Irland","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"6869","SYSMEX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.02","-","-"
"GET","GETLINK","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aktien","0.02","Deutschland","Xetra"
"6961","ENPLAS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.02","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"6472","NTN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"6383","DAIFUKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0.02","-","-"
"LEA","LEAR CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.02","Frankreich","NASDAQ"
"9987","SUZUKEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"TELIA","TELIA COMPANY","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"2","CLP HOLDINGS LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4021","NISSAN CHEMICAL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.02","-","-"
"3110","NITTO BOSEKI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"1801","TAISEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.02","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.02","Mexiko","Deutsche Börse AG"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.02","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"3038","KOBE BUSSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.02","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.02","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"SPIE","SPIE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.02","Israel","New York Stock Exchange Inc."
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.02","-","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.02","Irland","Wiener Boerse Ag"
"NWSA","NEWS CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6976","TAIYO YUDEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AMS","AMS AG","Aktien","0.02","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","Boerse Berlin"
"992","LENOVO GROUP LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"BKW","BKW N AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.02","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.02","China","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"RCO","REMY COINTREAU SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.01","-","-"
"EXPE","EXPEDIA GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","0.01","-","-"
"ORSTED","ORSTED","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"8086","NIPRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.01","Argentinien","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.01","Singapur","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"L","LOEWS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"2730","EDION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Aktien","0.01","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.01","-","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","0.01","Irland","NASDAQ"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"2811","KAGOME LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.01","-","-"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SK","SEB SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"6406","FUJITEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Aktien","0.01","Deutschland","Xetra"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.01","Chile","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.01","-","-"
"1861","KUMAGAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Aktien","0.01","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6457","GLORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.01","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.01","-","-"
"SEK","SEEK LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.01","Hongkong","NASDAQ"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.01","-","-"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.01","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.01","-","-"
"8276","HEIWADO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0.01","Italien","Borsa Italiana"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.01","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ESTC","ELASTIC NV","Aktien","0.01","Niederlande","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.01","-","-"
"8282","KS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"8136","SANRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.01","-","-"
"MF","WENDEL","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"FTV","FORTIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf","-","0.01","-","-"
"6134","FUJI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Aktien","0.01","Deutschland","Xetra"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.01","-","-"
"WAT","WATER CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1860","TODA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BWA","BORGWARNER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"3003","HULIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6645","OMRON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"IPS","IPSOS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.01","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"7701","SHIMADZU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.01","Kanada","Toronto Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"1961","SANKI ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.01","-","-"
"4849","EN JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.01","Spanien","Bolsa De Madrid"
"ARYN","ARYZTA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.01","Australien","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6047","GUNOSY INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"NPI","NORTHLAND POWER INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"STN","STANTEC INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"8609","OKASAN SECURITIES GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VID","VIDRALA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"8600","TOMONY HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.01","Deutschland","Xetra"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"COK","CANCOM","Aktien","0.01","Deutschland","Xetra"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7014","NAMURA SHIPBUILDING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.01","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.01","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.00","Deutschland","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
