﻿iShares ESG Aware MSCI USA ETF
Fondsposition per,"28.Juni2024"
Inception Date,"01.Dez.2016"
Shares Outstanding,"106’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SLB","SCHLUMBERGER NV","Energie","Aktien","23’340’370.62","0.18","23’340’370.62","494’709.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","22’772’057.25","0.18","22’772’057.25","218’437.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","22’659’775.20","0.18","22’659’775.20","107’535.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","22’640’783.76","0.18","22’640’783.76","107’079.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","22’538’179.95","0.18","22’538’179.95","477’605.00","47.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","22’357’321.35","0.18","22’357’321.35","163’371.00","136.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","22’349’447.75","0.18","22’349’447.75","356’735.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","22’220’352.00","0.17","22’220’352.00","665’280.00","33.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Versorger","Aktien","21’999’549.62","0.17","21’999’549.62","369’554.00","59.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","21’605’078.06","0.17","21’605’078.06","358’531.00","60.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","21’267’239.40","0.17","21’267’239.40","12’941.00","1’643.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","21’115’588.44","0.17","21’115’588.44","334’743.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","20’722’205.26","0.16","20’722’205.26","231’223.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","20’618’479.45","0.16","20’618’479.45","20’618’479.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","20’580’713.10","0.16","20’580’713.10","235’747.00","87.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","20’514’727.03","0.16","20’514’727.03","117’341.00","174.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","20’448’527.96","0.16","20’448’527.96","70’483.00","290.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","20’281’862.88","0.16","20’281’862.88","269’133.00","75.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","20’181’720.30","0.16","20’181’720.30","111’090.00","181.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","20’146’307.64","0.16","20’146’307.64","91’766.00","219.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","20’120’645.30","0.16","20’120’645.30","144’410.00","139.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","20’012’263.32","0.16","20’012’263.32","209’202.00","95.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","19’941’674.20","0.16","19’941’674.20","141’260.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","19’927’261.26","0.16","19’927’261.26","575’766.00","34.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","19’882’356.00","0.16","19’882’356.00","284’440.00","69.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","19’704’752.80","0.15","19’704’752.80","43’880.00","449.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","19’281’510.00","0.15","19’281’510.00","71’413.00","270.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","19’150’139.94","0.15","19’150’139.94","288’102.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","18’992’206.20","0.15","18’992’206.20","67’260.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","18’796’297.96","0.15","18’796’297.96","82’346.00","228.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","18’725’139.36","0.15","18’725’139.36","63’639.00","294.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","18’347’653.80","0.14","18’347’653.80","44’940.00","408.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","18’324’980.31","0.14","18’324’980.31","958’921.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","18’114’367.59","0.14","18’114’367.59","161’289.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","17’843’779.77","0.14","17’843’779.77","426’171.00","41.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","17’818’367.08","0.14","17’818’367.08","274’382.00","64.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","17’796’565.74","0.14","17’796’565.74","141’366.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","17’481’592.96","0.14","17’481’592.96","110’587.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","17’386’331.10","0.14","17’386’331.10","1’319’145.00","13.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","17’268’768.60","0.14","17’268’768.60","861’715.00","20.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","17’198’760.96","0.13","17’198’760.96","53’532.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","17’171’882.96","0.13","17’171’882.96","174’653.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","16’959’523.04","0.13","16’959’523.04","408’368.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","16’603’054.00","0.13","16’603’054.00","84’580.00","196.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","16’534’500.40","0.13","16’534’500.40","348’535.00","47.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","16’279’005.80","0.13","16’279’005.80","170’980.00","95.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","16’097’194.14","0.13","16’097’194.14","124’178.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","15’999’492.56","0.13","15’999’492.56","116’887.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","15’539’723.90","0.12","15’539’723.90","1’534’030.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","15’338’833.47","0.12","15’338’833.47","258’273.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","15’320’974.83","0.12","15’320’974.83","25’977.00","589.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","15’257’058.56","0.12","15’257’058.56","50’884.00","299.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","14’845’012.35","0.12","14’845’012.35","382’111.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","14’679’921.60","0.11","14’679’921.60","302’056.00","48.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","14’202’647.20","0.11","14’202’647.20","110’269.00","128.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","14’002’289.50","0.11","14’002’289.50","43’553.00","321.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","13’959’676.40","0.11","13’959’676.40","396’920.00","35.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","13’827’130.11","0.11","13’827’130.11","133’893.00","103.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","13’728’422.52","0.11","13’728’422.52","9’222.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","13’638’858.09","0.11","13’638’858.09","268’323.00","50.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","13’612’441.56","0.11","13’612’441.56","35’524.00","383.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","13’525’371.25","0.11","13’525’371.25","70’375.00","192.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTC","TORO","Industrie","Aktien","13’511’446.92","0.11","13’511’446.92","144’492.00","93.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","13’356’517.68","0.10","13’356’517.68","89’617.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","13’344’581.12","0.10","13’344’581.12","381’056.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","13’247’578.68","0.10","13’247’578.68","58’758.00","225.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","13’225’385.18","0.10","13’225’385.18","227’906.00","58.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","13’218’992.40","0.10","13’218’992.40","60’582.00","218.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","13’169’077.43","0.10","13’169’077.43","82’601.00","159.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","13’146’600.96","0.10","13’146’600.96","360’576.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","13’121’603.88","0.10","13’121’603.88","409’794.00","32.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","13’063’488.16","0.10","13’063’488.16","460’144.00","28.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","13’047’133.64","0.10","13’047’133.64","349’508.00","37.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","13’033’730.94","0.10","13’033’730.94","75’994.00","171.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","12’860’064.12","0.10","12’860’064.12","49’058.00","262.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","12’831’040.85","0.10","12’831’040.85","297’359.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","12’814’155.25","0.10","12’814’155.25","37’661.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","12’794’603.13","0.10","12’794’603.13","178’173.00","71.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","12’751’030.22","0.10","12’751’030.22","168’286.00","75.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","12’595’182.67","0.10","12’595’182.67","32’641.00","385.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","12’574’611.58","0.10","12’574’611.58","177’257.00","70.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","12’540’189.40","0.10","12’540’189.40","71’009.00","176.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","12’501’920.00","0.10","12’501’920.00","78’137.00","160.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","12’445’248.84","0.10","12’445’248.84","89’812.00","138.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","12’410’715.52","0.10","12’410’715.52","53’536.00","231.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","12’410’140.60","0.10","12’410’140.60","312’598.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","12’407’769.00","0.10","12’407’769.00","167’108.00","74.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","12’370’810.32","0.10","12’370’810.32","69’939.00","176.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","12’350’818.39","0.10","12’350’818.39","60’689.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","12’337’465.00","0.10","12’337’465.00","95’270.00","129.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","12’336’040.57","0.10","12’336’040.57","404’593.00","30.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","12’316’926.70","0.10","12’316’926.70","146’665.00","83.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","12’305’987.64","0.10","12’305’987.64","58’508.00","210.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","12’293’836.28","0.10","12’293’836.28","95’183.00","129.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","12’289’847.70","0.10","12’289’847.70","203’306.00","60.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","12’286’468.35","0.10","12’286’468.35","88’743.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","12’231’016.20","0.10","12’231’016.20","15’535.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","12’231’667.68","0.10","12’231’667.68","270’672.00","45.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","12’188’088.78","0.10","12’188’088.78","37’002.00","329.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","12’168’465.30","0.10","12’168’465.30","67’434.00","180.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","12’155’330.40","0.10","12’155’330.40","217’370.00","55.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","12’117’317.44","0.09","12’117’317.44","69’752.00","173.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","12’083’216.25","0.09","12’083’216.25","72’681.00","166.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","12’056’115.26","0.09","12’056’115.26","171’203.00","70.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","12’023’178.48","0.09","12’023’178.48","76’698.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","11’914’021.56","0.09","11’914’021.56","46’707.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","11’889’684.24","0.09","11’889’684.24","130’886.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","11’884’376.90","0.09","11’884’376.90","39’787.00","298.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","11’845’476.32","0.09","11’845’476.32","152’021.00","77.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","11’808’191.56","0.09","11’808’191.56","165’404.00","71.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","11’762’078.51","0.09","11’762’078.51","18’187.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","11’755’351.78","0.09","11’755’351.78","103’681.00","113.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","11’732’460.48","0.09","11’732’460.48","98’958.00","118.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","11’713’226.72","0.09","11’713’226.72","32’084.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","11’712’708.27","0.09","11’712’708.27","86’703.00","135.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","11’667’751.42","0.09","11’667’751.42","205’382.00","56.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","11’663’600.34","0.09","11’663’600.34","84’574.00","137.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","11’663’084.94","0.09","11’663’084.94","82’758.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","11’642’657.89","0.09","11’642’657.89","45’821.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","11’612’861.60","0.09","11’612’861.60","57’718.00","201.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","11’593’193.37","0.09","11’593’193.37","108’581.00","106.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","11’565’582.80","0.09","11’565’582.80","129’340.00","89.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","11’510’622.10","0.09","11’510’622.10","395’690.00","29.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","11’505’712.35","0.09","11’505’712.35","146’663.00","78.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","11’426’695.84","0.09","11’426’695.84","8’176.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","11’360’269.22","0.09","11’360’269.22","104’674.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","11’209’712.71","0.09","11’209’712.71","55’973.00","200.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","11’184’268.18","0.09","11’184’268.18","302’441.00","36.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","10’891’830.30","0.09","10’891’830.30","164’281.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","10’876’308.52","0.09","10’876’308.52","125’636.00","86.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","10’818’449.70","0.08","10’818’449.70","36’389.00","297.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","10’696’047.84","0.08","10’696’047.84","1’029’456.00","10.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","10’632’603.02","0.08","10’632’603.02","177’151.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","10’462’327.20","0.08","10’462’327.20","493’506.00","21.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","10’298’118.75","0.08","10’298’118.75","86’721.00","118.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","10’121’425.60","0.08","10’121’425.60","204’061.00","49.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","10’028’944.19","0.08","10’028’944.19","10’028’944.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","8’681’610.72","0.07","8’681’610.72","34’732.00","249.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","1’469’000.00","0.01","1’469’000.00","1’469’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","30’920’400.00","112.00","5’521.50","-","Index And Options Market","USD","1.00","USD","-"
 
