﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"600015","HUA XIA BANK LTD A","Financials","Aktien","536’573.14","0.09","536’573.14","612’100.00","0.88","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","436’909.95","0.07","436’909.95","113’800.00","3.84","China","Shenzhen Stock Exchange","CNY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","413’778.62","0.07","413’778.62","569’566’270.00","0.07","Korea","-","KRW"
"EAST","EASTERN CO.","Basiskonsumgüter","Aktien","367’567.58","0.06","367’567.58","971’082.00","0.38","Ägypten","Egyptian Exchange","EGP"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Nicht-Basiskonsumgüter","Aktien","351’792.46","0.06","351’792.46","156’800.00","2.24","China","Shanghai Stock Exchange","CNY"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","341’131.15","0.06","341’131.15","11’066’806.00","3.08","Taiwan","-","TWD"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","328’758.43","0.06","328’758.43","125’600.00","2.62","China","Shanghai Stock Exchange","CNY"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","313’347.83","0.05","313’347.83","26’129’292.00","1.20","Indien","-","INR"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","307’834.57","0.05","307’834.57","447’700.00","0.69","China","Shanghai Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","255’575.72","0.04","255’575.72","166’600.00","1.53","China","Shenzhen Stock Exchange","CNY"
"002384","SUZHOU DONGSHAN PRECISION MANUFACT","IT","Aktien","247’804.02","0.04","247’804.02","87’400.00","2.84","China","Shenzhen Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","243’356.60","0.04","243’356.60","205’400.00","1.18","China","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","223’265.10","0.04","223’265.10","57’700.00","3.87","China","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Aktien","223’075.12","0.04","223’075.12","199’100.00","1.12","China","Shanghai Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","IT","Aktien","221’936.74","0.04","221’936.74","95’764.00","2.32","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materialien","Aktien","201’693.23","0.03","201’693.23","332’400.00","0.61","China","Shenzhen Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrie","Aktien","192’523.06","0.03","192’523.06","157’400.00","1.22","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","184’625.26","0.03","184’625.26","1’347’921.00","13.70","China","-","CNH"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Energie","Aktien","159’259.59","0.03","159’259.59","10’991.00","14.49","Brasilien","New York Stock Exchange Inc.","USD"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Nicht-Basiskonsumgüter","Aktien","143’971.59","0.02","143’971.59","204’100.00","0.71","China","Shanghai Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","137’089.93","0.02","137’089.93","24’100.00","5.69","China","Shenzhen Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materialien","Aktien","134’999.08","0.02","134’999.08","291’600.00","0.46","China","Shenzhen Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","117’000.00","0.02","117’000.00","117’000.00","100.00","Vereinigte Staaten","-","USD"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","116’272.76","0.02","116’272.76","93’800.00","1.24","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aktien","93’483.70","0.02","93’483.70","23’050.00","4.06","China","Shanghai Stock Exchange","CNY"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","90’009.59","0.02","90’009.59","1’473’907’089.00","0.01","Indonesien","-","IDR"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","70’641.98","0.01","70’641.98","1’289’923.00","5.48","Südafrika","-","ZAR"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","58’448.74","0.01","58’448.74","275’732.00","21.20","Malaysia","-","MYR"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","55’143.69","0.01","55’143.69","221’680.00","24.88","Polen","-","PLN"
"9930","HORIZON CONSTRUCTION DEVELOPMENT L","Industrie","Aktien","49’995.07","0.01","49’995.07","260’221.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","48’432.25","0.01","48’432.25","269’015.00","18.00","Brasilien","-","BRL"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","47’636.81","0.01","47’636.81","17’553’503.00","0.27","Ungarn","-","HUF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","45’931.91","0.01","45’931.91","42’857.00","107.18","Europäische Union","-","EUR"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","34’120.89","0.01","34’120.89","32’207’559.00","0.11","Chile","-","CLP"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","19’389.18","0.00","19’389.18","5’948.00","326.00","Kuwait","-","KWD"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","9’974.48","0.00","9’974.48","36’317.00","27.46","Qatar","-","QAR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","5’000.26","0.00","5’000.26","18’366.00","27.23","Ver. Arabische Emirate","-","AED"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","4’818.34","0.00","4’818.34","112’599.00","4.28","Tschechien","-","CZK"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","4’750.12","0.00","4’750.12","86’858.00","5.47","Mexiko","-","MXN"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","2’679.68","0.00","2’679.68","157’053.00","1.71","Philipinen","-","PHP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’418.65","0.00","2’418.65","1’913.00","126.41","Vereinigtes Königreich","-","GBP"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","2’035.21","0.00","2’035.21","66’721.00","3.05","Türkei","-","TRY"
"IRAO","INTER RAO EES","Versorger","Aktien","984.83","0.00","984.83","8’494’126.00","0.00","Russland","Standard-Classica-Forts","RUB"
"VTBR","BANK VTB","Financials","Aktien","91.90","0.00","91.90","792’617’373.00","0.00","Russland","Standard-Classica-Forts","RUB"
"GAZP","GAZPROM","Energie","Aktien","124.57","0.00","124.57","1’074’420.00","0.00","Russland","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financials","Aktien","54.48","0.00","54.48","469’906.00","0.00","Russland","Standard-Classica-Forts","RUB"
"RUAL","UNITED COMPANY RUSAL","Materialien","Aktien","81.70","0.00","81.70","704’658.00","0.00","Russland","Standard-Classica-Forts","RUB"
"CNH","CNH/USD","Cash und/oder Derivate","FX","20.30","0.00","20.30","-746’252.00","1.00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","Cash und/oder Derivate","FX","23.51","0.00","23.51","-424’756.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-17.33","0.00","-17.33","-1’361’669.00","1.00","Vereinigte Staaten","-","USD"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","4’080’750.00","75.00","1’088.20","-","Ice Futures U.S.","USD"
"PLN","PLN/USD","Cash und/oder Derivate","FX","-28.04","0.00","-28.04","-201’531.00","1.00","Vereinigte Staaten","-","USD"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","-377.61","0.00","-377.61","-1’198’634.00","1.00","Vereinigte Staaten","-","USD"
 
