﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"SANTAN","BANCO SANTANDER TOTTA SA RegS","Gedeckt","Obligationen (FI)","1’654’466.52","0.12","1’654’466.52","1’600’000.00","1’600’000.00","100.42","Portugal","-","2.07","11.Sept.2026","3.75","EUR","11.Sept.2023"
"SABSM","BANCO DE SABADELL SA RegS","Gedeckt","Obligationen (FI)","1’648’634.67","0.12","1’648’634.67","1’600’000.00","1’600’000.00","100.12","Spanien","-","2.04","28.Aug.2026","3.50","EUR","28.Feb.2023"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT MTN RegS","Gedeckt","Obligationen (FI)","1’648’585.36","0.12","1’648’585.36","1’800’000.00","1’800’000.00","91.57","Frankreich","-","2.80","30.Apr.2027","0.13","EUR","30.Apr.2020"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Obligationen (FI)","1’645’095.39","0.12","1’645’095.39","1’850’000.00","1’850’000.00","88.91","Finnland","-","3.76","21.Apr.2028","0.05","EUR","21.Jan.2020"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","1’644’022.62","0.12","1’644’022.62","1’800’000.00","1’800’000.00","91.33","Niederlande","-","2.94","21.Juni2027","0.00","EUR","21.Juni2019"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Obligationen (FI)","1’640’720.93","0.12","1’640’720.93","1’900’000.00","1’900’000.00","86.11","Spanien","-","4.93","10.Juli2029","0.25","EUR","10.Juli2019"
"CARPP","CREDIT AGRICOLE ITALIA SPA RegS","Gedeckt","Obligationen (FI)","1’633’943.82","0.11","1’633’943.82","1’600’000.00","1’600’000.00","100.54","Italien","-","5.01","15.Jan.2030","3.50","EUR","15.Juni2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’627’656.03","0.11","1’627’656.03","1’717’000.00","1’717’000.00","94.77","Deutschland","-","1.91","09.Juni2026","0.50","EUR","09.Juni2016"
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","1’623’522.89","0.11","1’623’522.89","1’600’000.00","1’600’000.00","100.28","Deutschland","-","3.41","15.Feb.2028","3.25","EUR","15.Nov.2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB RegS","Gedeckt","Obligationen (FI)","1’623’252.52","0.11","1’623’252.52","1’700’000.00","1’700’000.00","95.34","Schweden","-","1.59","09.Feb.2026","0.38","EUR","07.Feb.2019"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’622’940.05","0.11","1’622’940.05","1’750’000.00","1’750’000.00","92.73","Deutschland","-","2.30","26.Okt.2026","0.01","EUR","26.Okt.2021"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT MTN RegS","Gedeckt","Obligationen (FI)","1’617’592.00","0.11","1’617’592.00","1’600’000.00","1’600’000.00","101.10","Frankreich","-","7.07","28.Juni2032","3.38","EUR","28.Juni2023"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH MTN RegS","Gedeckt","Obligationen (FI)","1’612’429.02","0.11","1’612’429.02","1’600’000.00","1’600’000.00","100.16","Frankreich","-","4.45","20.Apr.2029","3.25","EUR","20.Apr.2023"
"UCAJLN","LIBERBANK SA RegS","Gedeckt","Obligationen (FI)","1’612’276.31","0.11","1’612’276.31","1’900’000.00","1’900’000.00","84.67","Spanien","-","5.14","25.Sept.2029","0.25","EUR","25.Sept.2019"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","1’610’517.29","0.11","1’610’517.29","1’700’000.00","1’700’000.00","94.30","Frankreich","-","2.36","27.Nov.2026","0.75","EUR","27.Nov.2018"
"KBC","KBC BANK NV RegS","Gedeckt","Obligationen (FI)","1’609’922.85","0.11","1’609’922.85","1’600’000.00","1’600’000.00","99.54","Belgien","-","2.53","22.Feb.2027","3.13","EUR","22.Feb.2023"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","1’605’681.05","0.11","1’605’681.05","1’650’000.00","1’650’000.00","96.80","Finnland","-","1.15","01.Sept.2025","0.63","EUR","01.Juni2018"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","1’605’516.16","0.11","1’605’516.16","1’600’000.00","1’600’000.00","98.98","Frankreich","-","7.45","20.Jan.2033","3.13","EUR","20.Jan.2023"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","1’601’166.36","0.11","1’601’166.36","1’950’000.00","1’950’000.00","82.11","Finnland","-","6.32","19.Nov.2030","0.01","EUR","19.Nov.2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","1’600’258.74","0.11","1’600’258.74","1’600’000.00","1’600’000.00","99.25","Deutschland","-","1.68","23.März2026","2.88","EUR","23.Jan.2023"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","1’597’359.05","0.11","1’597’359.05","1’700’000.00","1’700’000.00","93.76","Norwegen","-","2.14","30.Aug.2026","0.25","EUR","30.Aug.2016"
"SABSM","BANCO DE SABADELL SA RegS","Gedeckt","Obligationen (FI)","1’593’944.11","0.11","1’593’944.11","1’600’000.00","1’600’000.00","99.39","Spanien","-","8.53","05.Juni2034","3.25","EUR","05.Juni2024"
"LLOYDS","LLOYDS BANK PLC MTN RegS","Gedeckt","Obligationen (FI)","1’593’952.72","0.11","1’593’952.72","1’700’000.00","1’700’000.00","93.76","Vereinigtes Königreich","-","1.94","18.Juni2026","0.13","EUR","18.Juni2019"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’592’997.87","0.11","1’592’997.87","1’900’000.00","1’900’000.00","83.84","Deutschland","-","5.68","29.März2030","0.01","EUR","01.Feb.2021"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S RegS","Gedeckt","Obligationen (FI)","1’592’643.97","0.11","1’592’643.97","1’700’000.00","1’700’000.00","93.51","Frankreich","-","2.18","14.Sept.2026","0.23","EUR","14.Sept.2016"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","1’588’657.21","0.11","1’588’657.21","1’600’000.00","1’600’000.00","98.03","Niederlande","-","7.52","19.Jan.2033","2.88","EUR","19.Jan.2023"
"KHFC","KOREA HOUSING FINANCE CORP RegS","Gedeckt","Obligationen (FI)","1’588’105.54","0.11","1’588’105.54","1’700’000.00","1’700’000.00","93.41","Korea","-","1.97","29.Juni2026","0.01","EUR","29.Juni2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedeckt","Obligationen (FI)","1’584’146.42","0.11","1’584’146.42","1’850’000.00","1’850’000.00","85.63","Kanada","-","4.78","30.Apr.2029","0.01","EUR","30.Apr.2021"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","1’580’660.86","0.11","1’580’660.86","1’600’000.00","1’600’000.00","98.75","Frankreich","-","3.77","23.Juni2028","2.88","EUR","23.Nov.2022"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Gedeckt","Obligationen (FI)","1’576’589.11","0.11","1’576’589.11","1’600’000.00","1’600’000.00","97.46","Italien","-","1.01","14.Juli2025","1.13","EUR","13.Juli2018"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedeckt","Obligationen (FI)","1’574’571.91","0.11","1’574’571.91","1’700’000.00","1’700’000.00","92.62","Frankreich","-","2.38","27.Nov.2026","0.01","EUR","27.Nov.2019"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","1’569’335.88","0.11","1’569’335.88","1’650’000.00","1’650’000.00","94.64","Norwegen","-","3.57","15.März2028","1.63","EUR","23.Aug.2022"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Obligationen (FI)","1’568’670.34","0.11","1’568’670.34","1’700’000.00","1’700’000.00","92.03","Deutschland","-","3.63","20.März2028","0.88","EUR","20.März2018"
"CMCICB","CREDIT MUTUEL-CIC HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","1’567’416.73","0.11","1’567’416.73","1’700’000.00","1’700’000.00","92.04","Frankreich","-","3.74","30.Apr.2028","1.00","EUR","30.Apr.2018"
"UCGIM","UNICREDIT SPA RegS","Gedeckt","Obligationen (FI)","1’566’308.85","0.11","1’566’308.85","1’675’000.00","1’675’000.00","93.26","Italien","-","2.30","31.Okt.2026","0.38","EUR","02.Sept.2016"
"ISPIM","INTESA SANPAOLO SPA RegS","Gedeckt","Obligationen (FI)","1’565’663.27","0.11","1’565’663.27","1’500’000.00","1’500’000.00","100.77","Italien","-","3.63","30.Juni2028","3.63","EUR","30.Juni2023"
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","1’564’556.34","0.11","1’564’556.34","1’600’000.00","1’600’000.00","95.91","Deutschland","-","5.66","13.Sept.2030","2.38","EUR","13.Sept.2022"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","1’562’055.74","0.11","1’562’055.74","1’700’000.00","1’700’000.00","91.70","Frankreich","-","3.69","13.Apr.2028","0.88","EUR","13.Okt.2017"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Gedeckt","Obligationen (FI)","1’561’961.07","0.11","1’561’961.07","1’725’000.00","1’725’000.00","90.51","Kanada","-","2.99","09.Juli2027","0.04","EUR","09.Juli2019"
"CCBGBB","BELFIUS BANQUE SA RegS","Gedeckt","Obligationen (FI)","1’561’456.36","0.11","1’561’456.36","1’500’000.00","1’500’000.00","101.58","Belgien","-","3.93","18.Okt.2028","3.63","EUR","18.Okt.2023"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedeckt","Obligationen (FI)","1’559’456.97","0.11","1’559’456.97","1’900’000.00","1’900’000.00","82.07","Frankreich","-","6.19","04.Okt.2030","0.01","EUR","04.Juni2020"
"NDAFH","NORDEA MORTGAGE BANK PLC RegS","Gedeckt","Obligationen (FI)","1’552’567.07","0.11","1’552’567.07","1’700’000.00","1’700’000.00","91.32","Finnland","-","2.93","18.Juni2027","0.13","EUR","18.Juni2019"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’552’497.07","0.11","1’552’497.07","1’575’000.00","1’575’000.00","97.52","Deutschland","-","1.13","25.Aug.2025","1.25","EUR","25.Aug.2022"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ RegS","Gedeckt","Obligationen (FI)","1’537’571.49","0.11","1’537’571.49","1’650’000.00","1’650’000.00","93.14","Finnland","-","2.88","07.Juni2027","0.75","EUR","07.Juni2017"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedeckt","Obligationen (FI)","1’536’946.66","0.11","1’536’946.66","1’500’000.00","1’500’000.00","100.49","Vereinigtes Königreich","-","4.05","27.Nov.2028","3.38","EUR","27.Nov.2023"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Obligationen (FI)","1’535’610.07","0.11","1’535’610.07","1’550’000.00","1’550’000.00","97.91","Finnland","-","5.12","25.Jan.2030","2.75","EUR","25.Jan.2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’535’072.73","0.11","1’535’072.73","1’750’000.00","1’750’000.00","87.71","Deutschland","-","4.16","15.Sept.2028","0.01","EUR","15.Sept.2020"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","1’534’428.54","0.11","1’534’428.54","1’500’000.00","1’500’000.00","99.59","Frankreich","-","4.64","16.Aug.2029","3.13","EUR","16.Jan.2023"
"CARPP","CREDIT AGRICOLE ITALIA SPA RegS","Gedeckt","Obligationen (FI)","1’529’104.69","0.11","1’529’104.69","1’900’000.00","1’900’000.00","80.32","Italien","-","7.36","20.Jan.2032","0.38","EUR","20.Jan.2022"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedeckt","Obligationen (FI)","1’523’550.24","0.11","1’523’550.24","1’500’000.00","1’500’000.00","100.18","Frankreich","-","5.06","23.Jan.2030","3.25","EUR","19.Okt.2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’521’821.00","0.11","1’521’821.00","1’714’000.00","1’714’000.00","88.34","Deutschland","-","5.22","21.Nov.2029","0.75","EUR","22.Feb.2022"
"CMCICB","CREDIT MUTUEL-CIC HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","1’520’943.17","0.11","1’520’943.17","1’800’000.00","1’800’000.00","84.44","Frankreich","-","5.50","28.Jan.2030","0.13","EUR","28.Jan.2020"
"NACN","NATIONAL BANK OF CANADA RegS","Gedeckt","Obligationen (FI)","1’520’946.64","0.11","1’520’946.64","1’650’000.00","1’650’000.00","92.13","Kanada","-","2.54","27.Jan.2027","0.13","EUR","27.Jan.2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Gedeckt","Obligationen (FI)","1’519’129.85","0.11","1’519’129.85","1’600’000.00","1’600’000.00","94.42","Spanien","-","2.35","22.Nov.2026","0.88","EUR","22.Nov.2016"
"SWEDA","SWEDBANK HYPOTEK AB MTN RegS","Gedeckt","Obligationen (FI)","1’515’990.58","0.11","1’515’990.58","1’475’000.00","1’475’000.00","99.71","Schweden","-","3.68","05.Juli2028","3.13","EUR","05.Apr.2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’511’663.82","0.11","1’511’663.82","1’816’000.00","1’816’000.00","83.24","Deutschland","-","5.92","24.Juni2030","0.01","EUR","24.Juni2020"
"SHBASS","STADSHYPOTEK AB MTN RegS","Gedeckt","Obligationen (FI)","1’509’339.99","0.11","1’509’339.99","1’500’000.00","1’500’000.00","99.89","Schweden","-","3.55","04.Apr.2028","3.13","EUR","04.Apr.2023"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","1’509’033.52","0.11","1’509’033.52","1’700’000.00","1’700’000.00","88.77","Norwegen","-","3.82","12.Mai2028","0.01","EUR","12.Mai2021"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Obligationen (FI)","1’503’463.44","0.11","1’503’463.44","1’600’000.00","1’600’000.00","93.68","Deutschland","-","2.49","12.Jan.2027","0.63","EUR","12.Jan.2017"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Gedeckt","Obligationen (FI)","1’502’902.15","0.11","1’502’902.15","1’590’000.00","1’590’000.00","93.89","Italien","-","3.18","08.Okt.2027","0.88","EUR","08.Okt.2019"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’501’526.32","0.11","1’501’526.32","1’500’000.00","1’500’000.00","99.35","Deutschland","-","3.53","28.März2028","3.00","EUR","10.Nov.2022"
"ISPIM","INTESA SANPAOLO SPA RegS","Gedeckt","Obligationen (FI)","1’498’269.12","0.11","1’498’269.12","1’600’000.00","1’600’000.00","93.60","Italien","-","2.89","16.Juni2027","1.13","EUR","16.Juni2017"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","1’495’764.39","0.10","1’495’764.39","1’750’000.00","1’750’000.00","85.39","Norwegen","-","5.27","05.Nov.2029","0.13","EUR","05.Nov.2019"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","1’487’683.65","0.10","1’487’683.65","2’300’000.00","2’300’000.00","64.28","Frankreich","-","15.91","25.Okt.2041","0.60","EUR","25.Okt.2021"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedeckt","Obligationen (FI)","1’486’525.47","0.10","1’486’525.47","1’600’000.00","1’600’000.00","92.39","Frankreich","-","3.22","18.Okt.2027","0.75","EUR","18.Okt.2017"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Gedeckt","Obligationen (FI)","1’486’240.51","0.10","1’486’240.51","1’650’000.00","1’650’000.00","89.76","Australien","-","4.50","19.Feb.2029","0.88","EUR","19.Feb.2019"
"RY","ROYAL BANK OF CANADA RegS","Gedeckt","Obligationen (FI)","1’484’972.87","0.10","1’484’972.87","1’700’000.00","1’700’000.00","87.34","Kanada","-","4.22","05.Okt.2028","0.01","EUR","05.Okt.2021"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","1’484’902.33","0.10","1’484’902.33","1’574’000.00","1’574’000.00","94.32","Norwegen","-","1.85","14.Mai2026","0.13","EUR","14.Mai2019"
"SABSM","BANCO DE SABADELL SA RegS","Gedeckt","Obligationen (FI)","1’484’408.66","0.10","1’484’408.66","1’600’000.00","1’600’000.00","92.64","Spanien","-","4.69","30.Mai2029","1.75","EUR","30.Mai2022"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP RegS","Gedeckt","Obligationen (FI)","1’483’706.85","0.10","1’483’706.85","1’500’000.00","1’500’000.00","97.67","Italien","-","1.37","26.Nov.2025","2.13","EUR","26.Nov.2015"
"CAFFIL","CAISSE FRANCAISE DE FINANCEMENT LO MTN RegS","Gedeckt","Obligationen (FI)","1’482’956.41","0.10","1’482’956.41","1’800’000.00","1’800’000.00","81.85","Frankreich","-","9.70","22.Jan.2035","1.25","EUR","22.Jan.2015"
"TD","TORONTO-DOMINION BANK/THE RegS","Gedeckt","Obligationen (FI)","1’480’567.48","0.10","1’480’567.48","1’400’000.00","1’400’000.00","102.81","Kanada","-","6.22","08.Sept.2031","3.67","EUR","08.Sept.2023"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR RegS","Gedeckt","Obligationen (FI)","1’479’491.76","0.10","1’479’491.76","1’500’000.00","1’500’000.00","97.68","Österreich","-","1.48","05.Jan.2026","2.00","EUR","05.Juli2022"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","1’473’399.11","0.10","1’473’399.11","1’600’000.00","1’600’000.00","92.08","Frankreich","-","2.53","21.Jan.2027","0.01","EUR","21.Jan.2022"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","1’467’497.24","0.10","1’467’497.24","1’600’000.00","1’600’000.00","91.59","Frankreich","-","5.61","31.Mai2030","1.63","EUR","31.Mai2022"
"ERSTBK","ERSTE GROUP BANK AG RegS","Gedeckt","Obligationen (FI)","1’466’772.00","0.10","1’466’772.00","1’500’000.00","1’500’000.00","95.85","Österreich","-","5.65","19.Sept.2030","2.50","EUR","19.Sept.2022"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’465’387.09","0.10","1’465’387.09","1’700’000.00","1’700’000.00","86.20","Deutschland","-","4.75","20.Apr.2029","0.01","EUR","20.Apr.2021"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’464’653.06","0.10","1’464’653.06","1’675’000.00","1’675’000.00","87.44","Deutschland","-","4.28","27.Okt.2028","0.01","EUR","29.Okt.2020"
"SBAB","SWEDISH COVERED BOND CORP MTN RegS","Gedeckt","Obligationen (FI)","1’464’540.95","0.10","1’464’540.95","1’750’000.00","1’750’000.00","83.69","Schweden","-","5.64","14.März2030","0.01","EUR","14.Juni2021"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Obligationen (FI)","1’460’482.20","0.10","1’460’482.20","1’800’000.00","1’800’000.00","80.97","Frankreich","-","7.36","21.Jan.2032","0.38","EUR","21.Jan.2022"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","1’446’885.17","0.10","1’446’885.17","1’400’000.00","1’400’000.00","100.60","Frankreich","-","3.83","04.Sept.2028","3.38","EUR","04.Sept.2023"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’442’562.39","0.10","1’442’562.39","1’500’000.00","1’500’000.00","93.56","Deutschland","-","10.66","30.Juni2037","2.63","EUR","30.Juni2022"
"CRH","CAISSE DE REFINANCEMENT DE L HABIT RegS","Gedeckt","Obligationen (FI)","1’441’931.72","0.10","1’441’931.72","1’700’000.00","1’700’000.00","84.81","Frankreich","-","5.21","08.Okt.2029","0.01","EUR","08.Okt.2019"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","1’440’483.71","0.10","1’440’483.71","1’450’000.00","1’450’000.00","98.24","Frankreich","-","9.69","20.Feb.2036","3.13","EUR","20.Feb.2024"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Obligationen (FI)","1’440’555.11","0.10","1’440’555.11","1’600’000.00","1’600’000.00","89.98","Frankreich","-","4.78","08.Juni2029","1.00","EUR","08.Juni2017"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA RegS","Gedeckt","Obligationen (FI)","1’439’200.97","0.10","1’439’200.97","1’700’000.00","1’700’000.00","84.65","Frankreich","-","5.25","22.Okt.2029","0.01","EUR","22.Okt.2019"
"LLOYDS","LLOYDS BANK PLC RegS","Gedeckt","Obligationen (FI)","1’438’922.93","0.10","1’438’922.93","1’425’000.00","1’425’000.00","99.67","Vereinigtes Königreich","-","1.54","02.Feb.2026","3.25","EUR","02.Feb.2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’436’184.43","0.10","1’436’184.43","1’400’000.00","1’400’000.00","100.65","Deutschland","-","4.05","23.Nov.2028","3.25","EUR","23.Nov.2023"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Gedeckt","Obligationen (FI)","1’432’468.15","0.10","1’432’468.15","1’500’000.00","1’500’000.00","95.39","Niederlande","-","1.80","26.Apr.2026","0.63","EUR","26.Apr.2018"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedeckt","Obligationen (FI)","1’431’861.32","0.10","1’431’861.32","1’400’000.00","1’400’000.00","101.23","Vereinigtes Königreich","-","3.47","15.März2028","3.63","EUR","15.März2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Gedeckt","Obligationen (FI)","1’429’957.48","0.10","1’429’957.48","1’400’000.00","1’400’000.00","100.66","Deutschland","-","3.33","20.Jan.2028","3.38","EUR","29.Aug.2023"
"SANTAN","BANCO SANTANDER SA RegS","Gedeckt","Obligationen (FI)","1’428’841.10","0.10","1’428’841.10","1’600’000.00","1’600’000.00","88.13","Spanien","-","9.20","27.Nov.2034","2.00","EUR","27.Nov.2014"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR RegS","Gedeckt","Obligationen (FI)","1’428’597.74","0.10","1’428’597.74","1’500’000.00","1’500’000.00","93.28","Österreich","-","7.26","31.Aug.2032","2.38","EUR","31.Aug.2022"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","1’427’844.62","0.10","1’427’844.62","1’700’000.00","1’700’000.00","83.94","Frankreich","-","6.69","29.Mai2031","0.63","EUR","29.Mai2019"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedeckt","Obligationen (FI)","1’427’743.79","0.10","1’427’743.79","1’400’000.00","1’400’000.00","99.83","Finnland","-","3.97","20.Okt.2028","3.13","EUR","20.Apr.2023"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’421’378.70","0.10","1’421’378.70","1’400’000.00","1’400’000.00","99.50","Deutschland","-","3.11","25.Okt.2027","3.00","EUR","25.Okt.2022"
"ERSTBK","ERSTE GROUP BANK AG RegS","Gedeckt","Obligationen (FI)","1’419’831.32","0.10","1’419’831.32","1’400’000.00","1’400’000.00","99.91","Österreich","-","4.18","10.Jan.2029","3.25","EUR","10.Jan.2023"
"UBS","UBS SWITZERLAND AG RegS","Gedeckt","Obligationen (FI)","1’418’681.33","0.10","1’418’681.33","1’425’000.00","1’425’000.00","99.50","Schweiz","-","6.30","21.Juni2031","3.15","EUR","21.Mai2024"
"AXASA","AXA BANK EUROPE SCF MTN RegS","Gedeckt","Obligationen (FI)","1’417’469.06","0.10","1’417’469.06","1’400’000.00","1’400’000.00","99.30","Frankreich","-","2.23","03.Nov.2026","3.00","EUR","03.Nov.2022"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR RegS","Gedeckt","Obligationen (FI)","1’417’003.60","0.10","1’417’003.60","1’500’000.00","1’500’000.00","94.23","Österreich","-","2.74","21.Apr.2027","1.25","EUR","21.Apr.2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’413’979.20","0.10","1’413’979.20","1’400’000.00","1’400’000.00","98.96","Deutschland","-","3.97","13.Okt.2028","2.88","EUR","13.Okt.2022"
"ABNANV","ABN AMRO BANK NV RegS","Gedeckt","Obligationen (FI)","1’409’992.81","0.10","1’409’992.81","2’300’000.00","2’300’000.00","60.99","Niederlande","-","16.16","17.Sept.2041","0.40","EUR","17.Sept.2021"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedeckt","Obligationen (FI)","1’408’223.69","0.10","1’408’223.69","1’400’000.00","1’400’000.00","99.55","Österreich","-","5.99","27.Feb.2031","3.13","EUR","27.Feb.2024"
"CMARK","ARKEA PUBLIC SECTOR SCF SA MTN RegS","Gedeckt","Obligationen (FI)","1’407’710.50","0.10","1’407’710.50","1’400’000.00","1’400’000.00","99.52","Frankreich","-","4.33","28.Feb.2029","3.11","EUR","28.Feb.2024"
"CMCICB","CREDIT MUTUEL HOME LOAN SFH RegS","Gedeckt","Obligationen (FI)","1’407’573.42","0.10","1’407’573.42","1’600’000.00","1’600’000.00","87.96","Frankreich","-","4.01","20.Juli2028","0.01","EUR","20.Juli2021"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedeckt","Obligationen (FI)","1’405’692.80","0.10","1’405’692.80","1’600’000.00","1’600’000.00","87.66","Frankreich","-","6.49","29.Apr.2031","1.20","EUR","29.Apr.2016"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’404’997.79","0.10","1’404’997.79","1’400’000.00","1’400’000.00","99.14","Deutschland","-","8.28","01.Feb.2034","3.00","EUR","01.Feb.2024"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’404’139.83","0.10","1’404’139.83","1’400’000.00","1’400’000.00","99.13","Deutschland","-","1.58","13.Feb.2026","3.13","EUR","15.Feb.2023"
"BNS","BANK OF NOVA SCOTIA RegS","Gedeckt","Obligationen (FI)","1’404’200.74","0.10","1’404’200.74","1’650’000.00","1’650’000.00","85.01","Kanada","-","5.61","26.März2030","0.38","EUR","26.Jan.2022"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","1’403’529.66","0.10","1’403’529.66","1’600’000.00","1’600’000.00","87.69","Norwegen","-","4.29","03.Nov.2028","0.05","EUR","03.Nov.2021"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedeckt","Obligationen (FI)","1’403’372.48","0.10","1’403’372.48","1’400’000.00","1’400’000.00","99.73","Österreich","-","1.79","04.Mai2026","3.38","EUR","04.Mai2023"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S RegS","Gedeckt","Obligationen (FI)","1’403’322.46","0.10","1’403’322.46","1’450’000.00","1’450’000.00","96.38","Frankreich","-","1.57","02.Feb.2026","1.00","EUR","02.Feb.2016"
