﻿iShares MSCI China Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 28, 2010"
Shares Outstanding,"2,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6699","ANGELALIGN TECHNOLOGY INC","Health Care","Equity","133,744.91","0.26","133,744.91","18,400.00","7.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2285","CHERVON HOLDINGS LTD","Consumer Discretionary","Equity","133,340.16","0.26","133,340.16","57,200.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2877","CHINA SHINEWAY PHARMACEUTICAL LTD","Health Care","Equity","132,970.00","0.25","132,970.00","135,000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6616","GLOBAL NEW MATERIAL INTERNATIONAL","Materials","Equity","132,889.31","0.25","132,889.31","264,000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Health Care","Equity","131,874.89","0.25","131,874.89","1,980,000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"861","DIGITAL CHINA HOLDINGS LTD","Information Technology","Equity","131,762.17","0.25","131,762.17","308,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9878","HUITONGDA NETWORK LTD H","Industrials","Equity","131,367.68","0.25","131,367.68","39,600.00","3.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2158","YIDU TECH INC","Health Care","Equity","131,322.59","0.25","131,322.59","268,400.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1789","AK MEDICAL HOLDINGS LTD","Health Care","Equity","130,281.53","0.25","130,281.53","236,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"107","SICHUAN EXPRESS LTD H","Industrials","Equity","127,909.42","0.24","127,909.42","292,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"200869","YANTAI CHANGYU PIONEER WINE LTD B","Consumer Staples","Equity","127,276.17","0.24","127,276.17","105,600.00","1.21","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"9997","KANGJI MEDICAL HOLDINGS LTD","Health Care","Equity","125,788.35","0.24","125,788.35","176,000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6608","BAIRONG INC","Financials","Equity","125,393.86","0.24","125,393.86","110,000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1681","CONSUN PHARMACEUTICAL GROUP LTD","Health Care","Equity","125,337.50","0.24","125,337.50","176,000.00","0.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3868","XINYI ENERGY HOLDINGS LTD","Utilities","Equity","125,224.79","0.24","125,224.79","968,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3877","CSSC (HONG KONG) SHIPPING LTD","Financials","Equity","124,661.22","0.24","124,661.22","616,000.00","0.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2252","SHANGHAI MICROPORT MEDBOT CLASS H","Health Care","Equity","124,125.83","0.24","124,125.83","110,000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"297","SINOFERT HOLDINGS LTD","Materials","Equity","123,984.94","0.24","123,984.94","968,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6069","SY HOLDINGS GROUP LTD","Financials","Equity","122,857.80","0.24","122,857.80","220,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materials","Equity","121,617.95","0.23","121,617.95","1,144,000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9993","RADIANCE HOLDINGS GROUP LTD","Real Estate","Equity","120,378.10","0.23","120,378.10","352,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2157","LEPU BIOPHARMA LTD H","Health Care","Equity","119,701.82","0.23","119,701.82","264,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1381","CANVEST ENVIRONMENTAL PROTECTION G","Utilities","Equity","118,349.26","0.23","118,349.26","220,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Consumer Staples","Equity","118,349.26","0.23","118,349.26","1,320,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3939","WANGUO INTERNATIONAL MINING GROUP","Materials","Equity","117,227.25","0.22","117,227.25","116,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"906","CPMC HOLDINGS LTD","Materials","Equity","117,165.77","0.22","117,165.77","132,000.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6683","STAR PLUS LEGEND HOLDINGS LTD","Consumer Staples","Equity","116,415.20","0.22","116,415.20","74,500.00","1.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1478","Q TECHNOLOGY (GROUP) LTD","Information Technology","Equity","116,094.99","0.22","116,094.99","220,000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2233","WEST CHINA CEMENT LTD","Materials","Equity","116,094.99","0.22","116,094.99","880,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1477","OCUMENSION THERAPEUTICS","Health Care","Equity","115,813.20","0.22","115,813.20","132,000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1234","CHINA LILANG LTD","Consumer Discretionary","Equity","115,390.53","0.22","115,390.53","195,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9860","ADICON HOLDINGS LTD","Health Care","Equity","114,967.85","0.22","114,967.85","88,000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","Information Technology","Equity","114,404.28","0.22","114,404.28","440,000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900911","SHANGHAI JINQIAO EXPORT PROCESSING","Real Estate","Equity","113,382.50","0.22","113,382.50","127,683.00","0.89","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"3990","MIDEA REAL ESTATE HOLDING LTD","Real Estate","Equity","112,431.80","0.22","112,431.80","132,000.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1458","ZHOU HEI YA INTERNATIONAL HOLDINGS","Consumer Staples","Equity","112,121.83","0.21","112,121.83","506,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6993","BLUE MOON GROUP HOLDINGS LTD","Consumer Staples","Equity","110,825.63","0.21","110,825.63","418,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6660","AIM VACCINE CLASS H LTD H","Health Care","Equity","110,774.91","0.21","110,774.91","123,200.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6185","CANSINO BIOLOGICS INC H","Health Care","Equity","110,121.17","0.21","110,121.17","44,000.00","2.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9959","LINKLOGIS INC","Information Technology","Equity","110,064.81","0.21","110,064.81","396,000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9699","HANGZHOU SF TONGCHENG INDUSTRIAL L","Industrials","Equity","108,024.69","0.21","108,024.69","70,400.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2500","VENUS MEDTECH HANGZHOU INC H","Health Care","Equity","106,798.15","0.20","106,798.15","176,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3319","A-LIVING SERVICES LTD H","Real Estate","Equity","106,514.33","0.20","106,514.33","297,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6959","CHANGJIU HOLDINGS LTD","Industrials","Equity","104,393.27","0.20","104,393.27","14,400.00","7.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1921","DALIPAL HOLDINGS LTD","Energy","Equity","102,569.36","0.20","102,569.36","176,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2001","CHINA NEW HIGHER EDUCATION GROUP L","Consumer Discretionary","Equity","102,456.64","0.20","102,456.64","396,000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"200581","WEIFU HIGH-TECHNOLOGY LTD B","Consumer Discretionary","Equity","102,213.93","0.20","102,213.93","68,500.00","1.49","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"GOTU","GAOTU TECHEDU ADR REPRESENTING I","Consumer Discretionary","Equity","102,194.40","0.20","102,194.40","20,856.00","4.90","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"517","COSCO SHIPPING INTERNATIONAL (HONG","Industrials","Equity","99,551.71","0.19","99,551.71","204,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"314","SIPAI HEALTH TECHNOLOGY LTD","Consumer Staples","Equity","98,466.58","0.19","98,466.58","123,200.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VNET","VNET GROUP ADR INC","Information Technology","Equity","97,710.80","0.19","97,710.80","46,640.00","2.10","China","NASDAQ","USD","1.00","USD","-"
"558","LK TECHNOLOGY HOLDINGS LTD","Industrials","Equity","97,544.79","0.19","97,544.79","237,991.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materials","Equity","97,233.89","0.19","97,233.89","193,693.00","0.50","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"2192","MEDLIVE TECHNOLOGY LTD","Health Care","Equity","96,983.63","0.19","96,983.63","101,500.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1675","ASIAINFO TECHNOLOGIES LTD","Information Technology","Equity","94,949.92","0.18","94,949.92","105,600.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3316","BINJIANG SERVICE GROUP LTD","Industrials","Equity","94,344.44","0.18","94,344.44","44,859.00","2.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1133","HARBIN ELECTRIC LTD H","Industrials","Equity","93,995.44","0.18","93,995.44","302,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrials","Equity","93,724.26","0.18","93,724.26","110,005.00","0.85","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","93,000.00","0.18","93,000.00","93,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrials","Equity","90,616.59","0.17","90,616.59","92,000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9923","YEAHKA LTD","Financials","Equity","90,170.86","0.17","90,170.86","70,400.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1911","CHINA RENAISSANCE HOLDINGS LTD","Financials","Equity","88,554.74","0.17","88,554.74","162,800.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6869","YANGTZE OPTICAL FIBRE AND CABLE JO","Information Technology","Equity","87,353.02","0.17","87,353.02","88,000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"535","GEMDALE PROPERTIES AND INVESTMENT","Real Estate","Equity","85,955.38","0.16","85,955.38","2,728,000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"830","CHINA STATE CONSTRUCTION DEVELOPME","Industrials","Equity","85,918.49","0.16","85,918.49","312,000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"410","SOHO CHINA LTD","Real Estate","Equity","84,957.86","0.16","84,957.86","990,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1268","CHINA MEIDONG AUTO HOLDINGS LTD","Consumer Discretionary","Equity","83,382.43","0.16","83,382.43","310,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2172","MICROPORT NEUROTECH LTD","Health Care","Equity","83,121.14","0.16","83,121.14","104,000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2156","C&D PROPERTY MANAGEMENT GROUP LTD","Real Estate","Equity","81,717.35","0.16","81,717.35","220,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1205","CITIC RESOURCES HOLDINGS LTD","Industrials","Equity","81,153.78","0.16","81,153.78","1,408,000.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"710","BOE VARITRONIX LTD","Information Technology","Equity","80,477.50","0.15","80,477.50","132,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6626","YUEXIU SERVICES GROUP LTD","Real Estate","Equity","78,871.33","0.15","78,871.33","198,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2169","CANGGANG RAILWAY LTD","Industrials","Equity","78,448.65","0.15","78,448.65","704,000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"581","CHINA ORIENTAL LTD","Materials","Equity","77,772.37","0.15","77,772.37","528,000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6830","HUAZHONG IN-VEHICLE HOLDINGS LTD","Consumer Discretionary","Equity","76,419.81","0.15","76,419.81","264,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6826","SHANGHAI HAOHAI BIOLOGICAL TECHNOL","Health Care","Equity","75,270.13","0.14","75,270.13","18,480.00","4.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2190","ZYLOX-TONBRIDGE MEDICAL TECHNOLOGY","Health Care","Equity","74,288.50","0.14","74,288.50","58,000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6639","ARRAIL GROUP LTD","Health Care","Equity","72,982.04","0.14","72,982.04","110,000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900912","SHANGHAI WAIGAOQIAO FREE TRADE ZON","Industrials","Equity","71,148.00","0.14","71,148.00","96,800.00","0.73","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"1969","CHINA CHUNLAI EDUCATION GROUP LTD","Consumer Discretionary","Equity","71,051.82","0.14","71,051.82","123,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1860","MOBVISTA INC","Communication","Equity","71,009.56","0.14","71,009.56","220,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"667","CHINA EAST EDUCATION HOLDINGS LTD","Consumer Discretionary","Equity","70,051.49","0.13","70,051.49","242,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1330","DYNAGREEN ENVIRONMENTAL PROTECTION","Industrials","Equity","68,980.71","0.13","68,980.71","176,000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"900942","HUANGSHAN TOURISM DEVELOPMENT LTD","Consumer Discretionary","Equity","68,340.80","0.13","68,340.80","96,800.00","0.71","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"900901","INESA INTELLIGENT TECH INC B","Information Technology","Equity","64,400.62","0.12","64,400.62","136,442.00","0.47","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"1905","HAITONG UNITRUST INTERNATIONAL LEA","Financials","Equity","64,021.31","0.12","64,021.31","704,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2150","NAYUKI HOLDINGS LTD","Consumer Discretionary","Equity","63,852.24","0.12","63,852.24","242,000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9869","HELENS INTERNATIONAL HOLDINGS LTD","Consumer Discretionary","Equity","63,119.60","0.12","63,119.60","220,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2411","SHENZHEN PAGODA INDUSTRIAL (GROUP)","Consumer Staples","Equity","62,640.57","0.12","62,640.57","198,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2858","YIXIN GROUP LTD","Financials","Equity","62,274.25","0.12","62,274.25","748,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9966","ALPHAMAB ONCOLOGY","Health Care","Equity","61,417.42","0.12","61,417.42","199,796.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"719","SHANDONG XINHUA PHARMACEUTICAL LTD","Health Care","Equity","60,752.62","0.12","60,752.62","88,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9666","JINKE SMART SERVICES GROUP CLASS H","Real Estate","Equity","58,306.73","0.11","58,306.73","61,600.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1108","TRIUMPH NEW ENERGY LTD H","Industrials","Equity","56,700.05","0.11","56,700.05","102,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2660","ZENGAME TECHNOLOGY HOLDING LTD","Communication","Equity","53,303.28","0.10","53,303.28","144,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Consumer Staples","Equity","52,834.32","0.10","52,834.32","41,932.00","1.26","China","NASDAQ","USD","1.00","USD","-"
"6127","JOINN LABORATORIES (CHINA) CLASS H","Health Care","Equity","50,721.11","0.10","50,721.11","52,800.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1858","BEIJING CHUNLIZHENGDA MEDICAL INST","Health Care","Equity","48,523.20","0.09","48,523.20","44,000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1622","REDCO PROPERTIES GROUP LTD","Real Estate","Equity","46,284.70","0.09","46,284.70","704,000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6689","CHONGQING HONGJIU FRUIT CLASS H LT","Consumer Staples","Equity","42,378.32","0.08","42,378.32","211,280.00","0.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1848","CHINA AIRCRAFT LEASING GROUP HOLDI","Industrials","Equity","33,233.86","0.06","33,233.86","93,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3883","CHINA AOYUAN GROUP LTD","Real Estate","Equity","17,214.44","0.03","17,214.44","896,000.00","0.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10,000.00","0.02","10,000.00","10,000.00","1.00","United States","-","USD","1.00","USD","-"
"CNY","CNY CASH","Cash and/or Derivatives","Cash","1,407.92","0.00","1,407.92","10,230.00","13.76","China","-","USD","7.27","CNY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","44.51","0.00","44.51","35.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","47.02","0.00","47.02","64.00","73.79","Singapore","-","USD","1.36","SGD","-"
"1149","ANXIN-CHINA HOLDINGS LTD","Information Technology","Equity","0.86","0.00","0.86","672,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1698","BOSHIWA INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","0.09","0.00","0.09","67,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"940","CHINA ANIMAL HEALTHCARE LTD","Health Care","Equity","0.18","0.00","0.18","140,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3777","CHINA FIBER OPTIC NETWORK SYSTEM G","Information Technology","Equity","0.23","0.00","0.23","181,600.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"930","CHINA FORESTRY HOLDINGS LTD","Materials","Equity","0.39","0.00","0.39","306,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1886","CHINA HUIYUAN JUICE GROUP LTD","Consumer Staples","Equity","0.10","0.00","0.10","81,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1863","CHINA LONGEVITY GROUP LTD","Materials","Equity","0.12","0.00","0.12","96,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"67","CHINA LUMENA NEW MATERIALS CORP","Materials","Equity","0.03","0.00","0.03","21,700.00","0.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"773","CHINA METAL RECYCLING (HOLDINGS) L","Materials","Equity","0.24","0.00","0.24","184,800.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1363","CT ENVIRONMENTAL GROUP LTD","Industrials","Equity","0.77","0.00","0.77","600,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1819","FUGUINIAO LTD H","Consumer Discretionary","Equity","0.06","0.00","0.06","43,200.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.10","0.00","-0.10","-40,993.00","1.00","United States","-","USD","7.81","USD","-"
"2200","HOSA INTERNATIONAL LTD","Consumer Discretionary","Equity","0.28","0.00","0.28","220,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"587","HUA HAN HEALTH INDUSTRY HOLDINGS L","Health Care","Equity","0.65","0.00","0.65","505,580.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2662","MH DEVELOPMENT LTD","Information Technology","Equity","0.14","0.00","0.14","112,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MURU4","MSCI CHINA (EUX) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,193,030.00","53.00","450.20","-","Eurex Deutschland","USD","1.00","USD","-"
"1236","NATIONAL AGRICULTURAL HOLDINGS LTD","Information Technology","Equity","0.14","0.00","0.14","108,900.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3868","QUNXING PAPER HOLDINGS LTD","Materials","Equity","0.19","0.00","0.19","148,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"246","REAL GOLD MINING LTD","Materials","Equity","0.16","0.00","0.16","126,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"198","SMI HOLDINGS GROUP LTD","Communication","Equity","0.34","0.00","0.34","267,200.00","0.00","China","NO MARKET (E.G. UNLISTED)","USD","7.81","HKD","-"
"-","SUPERB SUMMIT INTERNATIONAL TIMBER","Industrials","Equity","0.00","0.00","0.00","2,975.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2468","TRONY SOLAR HOLDINGS LTD","Information Technology","Equity","0.28","0.00","0.28","216,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2268","YOUYUAN INTERNATIONAL HOLDINGS LTD","Materials","Equity","0.15","0.00","0.15","120,000.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
 
