﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2413","M3 INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Aktien","0.03","Deutschland","Xetra"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4849","EN JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.03","-","-"
"4042","TOSOH CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CPB","CAMPBELL SOUP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.03","China","NASDAQ"
"OMF","ONEMAIN HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6047","GUNOSY INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.02","Australien","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.02","Deutschland","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.02","Luxemburg","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6481","THK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.02","-","-"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0.02","Australien","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.02","Israel","New York Stock Exchange Inc."
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"XEL","XCEL ENERGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8715","ANICOM HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"AA","ALCOA CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"NESN","NESTLE SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"8850","STARTS CORP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.02","-","-"
"HPQ","HP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"SDF","K+S AG","Aktien","0.02","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.02","Australien","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.02","Deutschland","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.02","-","-"
"7419","NOJIMA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.02","-","-"
"9744","MEITEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Aktien","0.02","Deutschland","Xetra"
"8544","KEIYO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.02","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.02","Singapur","New York Stock Exchange Inc."
"3393","STARTIA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TECN","TECAN GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.02","-","-"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"9743","TANSEISHA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"3401","TEIJIN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Aktien","0.01","Deutschland","Xetra"
"6800","YOKOWO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.01","Deutschland","Xetra"
"8TRA","TRATON","Aktien","0.01","Deutschland","Xetra"
"ORSTED","ORSTED","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.01","Deutschland","Xetra"
"KMPR","KEMPER CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4023","KUREHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.01","Indien","Deutsche Börse AG"
"6103","OKUMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"5602","KURIMOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LUFAX HOLDING LTD ADR","-","0.01","-","-"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3489","FAITHNETWORK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Aktien","0.01","Deutschland","Xetra"
"6062","CHARM CARE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ROKU","ROKU INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.01","Deutschland","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"BA.","BAE SYSTEMS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"TECH","BIO TECHNE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NDX1","NORDEX","Aktien","0.01","Deutschland","Xetra"
"2020","ANTA SPORTS PRODUCTS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"8622","MITO SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"URI","UNITED RENTALS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","SUN INC","-","0.01","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.01","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.01","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.01","-","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0.01","Jordanien","London Stock Exchange"
"7942","JSP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8163","SRS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.01","Irland","Xetra"
"-","STOXX 50 LDRS","-","0.01","-","-"
"SMIN","SMITHS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.01","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"2715","ELEMATEC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"4526","RIKEN VITAMIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.01","Australien","Asx - All Markets"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.01","Irland","Xetra"
"KURN","KUROS BIOSCIENCES AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"2292","S FOODS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SAX","STROEER SE","Aktien","0.01","Deutschland","Xetra"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Aktien","0.01","Deutschland","Xetra"
"6237","IWAKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"8614","TOYO SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GBF","BILFINGER","Aktien","0.01","Deutschland","Xetra"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.01","Deutschland","Xetra"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"-","SYMANTEC CORP","-","0.01","Vereinigte Staaten","-"
"7245","DAIDO METAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"9308","INUI GLOBAL LOGISTICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WAF","SILTRONIC N AG","Aktien","0.01","Deutschland","Xetra"
"COK","CANCOM","Aktien","0.01","Deutschland","Xetra"
"KORI","KORIAN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"IBST","IBSTOCK PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0.01","Irland","Berne Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"2674","HARD OFF LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.01","-","-"
"2163","ARTNER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.01","Macau","Hong Kong Exchanges And Clearing Ltd"
"VK","VALLOUREC SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4743","ITFOR INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"7198","ARUHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MOBN","MOBIMO HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"5262","NIPPON HUME CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"6328","EBARA JITSUGYO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.01","-","-"
"1982","HIBIYA ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.01","Australien","Asx - All Markets"
"2418","TSUKADA GLOBAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3678","MEDIA DO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.01","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"8151","TOYO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"4310","DREAM INCUBATOR INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Aktien","0.01","Deutschland","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.01","-","-"
"HUBN","HUBER & SUHNER AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6387","SAMCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.01","Irland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ED","CONSOLIDATED EDISON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CLLNY","CELLNEX TELECOM ADR SA","Aktien","0.01","Spanien","Non-Nms Quotation Service (Nnqs)"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.01","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.01","-","-"
"7971","TOLI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3666","TECNOS JAPAN INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3940","NOMURA SYSTEM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4847","INTELLIGENT WAVE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.01","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.01","China","Non-Nms Quotation Service (Nnqs)"
"VATN","VALIANT HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"7236","T RAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6203","HOWA MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.00","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0.00","Deutschland","Xetra"
"TITC","TITAN CEMENT SA","Aktien","0.00","Belgien","Athens Exchange S.A. Cash Market"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.00","-","-"
"BEAN","BELIMO N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","KIBUN FOODS INC","-","0.00","-","-"
"4902","KONICA MINOLTA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRAS","FRASERS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","TREASURY NOTE","-","0.00","-","-"
"3877","CHUETSU PULP & PAPER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0.00","Deutschland","Xetra"
"4318","QUICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.00","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0.00","Australien","Asx - All Markets"
"NA9","NAGARRO N","Aktien","0.00","Deutschland","Xetra"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.00","-","-"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0.00","Korea","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"9765","OHBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7463","ADVAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9632","SUBARU ENTERPRISE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ionos Group Se","-","0.00","-","-"
"7102","NIPPON SHARYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"868","XINYI GLASS HLDS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.00","Japan","London Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.00","-","-"
