﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6724","SEIKO EPSON CORP","IT","Aktien","1’428’090.73","0.12","1’428’090.73","83’900.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","1’427’234.21","0.12","1’427’234.21","51’655.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","1’424’727.14","0.12","1’424’727.14","71’800.00","19.84","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aktien","1’420’168.35","0.12","1’420’168.35","67’800.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","1’361’455.84","0.11","1’361’455.84","75’642.00","18.00","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","1’352’139.10","0.11","1’352’139.10","155’000.00","8.72","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","1’337’214.29","0.11","1’337’214.29","41’300.00","32.38","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","1’321’002.55","0.11","1’321’002.55","137’200.00","9.63","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aktien","1’306’598.57","0.11","1’306’598.57","65’000.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","1’292’632.18","0.11","1’292’632.18","395.00","3’272.49","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","1’271’159.87","0.11","1’271’159.87","128’900.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","1’226’394.27","0.10","1’226’394.27","38’900.00","31.53","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","1’223’056.21","0.10","1’223’056.21","1’294.00","945.17","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","1’169’389.96","0.10","1’169’389.96","57’400.00","20.37","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","1’147’778.30","0.10","1’147’778.30","41’100.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","1’144’377.19","0.10","1’144’377.19","52’500.00","21.80","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’121’710.02","0.09","1’121’710.02","28’800.00","38.95","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","1’111’052.68","0.09","1’111’052.68","43’800.00","25.37","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","1’102’476.12","0.09","1’102’476.12","40’700.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aktien","1’093’111.38","0.09","1’093’111.38","5’800.00","188.47","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","1’074’315.08","0.09","1’074’315.08","670.00","1’603.46","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","1’037’574.96","0.09","1’037’574.96","111’600.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aktien","1’037’389.58","0.09","1’037’389.58","77’900.00","13.32","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basiskonsumgüter","Aktien","1’034’755.19","0.09","1’034’755.19","43’300.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aktien","1’005’974.34","0.08","1’005’974.34","32’500.00","30.95","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Nicht-Basiskonsumgüter","Aktien","981’667.83","0.08","981’667.83","25’233.00","38.90","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aktien","981’289.13","0.08","981’289.13","21’570.00","45.49","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aktien","975’707.94","0.08","975’707.94","48’600.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Kommunikation","Aktien","946’698.19","0.08","946’698.19","33’100.00","28.60","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","921’566.25","0.08","921’566.25","32’200.00","28.62","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aktien","899’205.52","0.08","899’205.52","47’300.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","898’118.16","0.07","898’118.16","62’900.00","14.28","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","889’350.14","0.07","889’350.14","77’413.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aktien","882’071.31","0.07","882’071.31","95’100.00","9.28","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","881’104.70","0.07","881’104.70","33’200.00","26.54","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aktien","859’626.72","0.07","859’626.72","11’500.00","74.75","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","686’426.12","0.06","686’426.12","42’500.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","231’224.19","0.02","231’224.19","36’671’000.00","0.63","Japan","-","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","36’663.74","0.00","36’663.74","36’664.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","27’059.20","0.00","27’059.20","20’899.00","129.47","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’222.68","0.00","3’222.68","2’962.00","108.79","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1.44","0.00","-1.44","-1.00","108.79","Europäische Union","-","EUR"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","4’579’274.25","25.00","18.32","-","Osaka Securities Exchange","JPY"
 
