﻿iShares MSCI EMU Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02.Nov.2022"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"7211","MITSUBISHI MOTORS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SUN","SULZER AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"KORI","KORIAN SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"COP","COMPUGROUP MEDICAL N","Aktien","0.02","Deutschland","Xetra"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Aktien","0.02","Deutschland","Xetra"
"3281","GLP J-REIT REIT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UNIT","UNITI GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"ERA","ERAMET SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"2124","JAC RECRUITMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"REC","RECTICEL NV","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"NTST","NETSTREIT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JUST","JUST GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ATM","THE A2 MILK COMPANY LTD","Aktien","0.01","Neuseeland","New Zealand Exchange Ltd"
"FCEL","FUELCELL ENERGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ARF","ARENA REIT STAPLED UNITS","Aktien","0.01","Australien","Asx - All Markets"
"WAF","SILTRONIC N AG","Aktien","0.01","Deutschland","Xetra"
"ASC","ASOS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Aktien","0.01","Australien","Asx - All Markets"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"NEX","NATIONAL EXPRESS GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SESL","SES IMAGOTAG SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"NA9","NAGARRO N","Aktien","0.01","Deutschland","Xetra"
"-","EUROAPI SASU COMMON STOCK","-","0.01","-","-"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Aktien","0.01","Vereinigte Staaten","Toronto Stock Exchange"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Aktien","0.01","Australien","Asx - All Markets"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0.01","Australien","Asx - All Markets"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BEN","BENETEAU SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4061","DENKA CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","HIMS HERS HEALTH INC CLASS A","-","0.01","-","-"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"PGRE","PARAMOUNT GROUP REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Aktien","0.01","Deutschland","Xetra"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2282","NH FOODS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VCP","VICTORIA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3296","NIPPON REIT INVESTMENT REIT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"DBG","DERICHEBOURG SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BDN","BRANDYWINE REALTY TRUST REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MRN","MERSEN SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ACRE","ARES COMMERCIAL REAL ESTATE REIT C","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.01","Irland","Asx - All Markets"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CDE","COEUR MINING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3234","MORI HILLS INVESTMENT REIT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PBI","PITNEY BOWES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Aktien","0.01","Australien","Asx - All Markets"
"TUI","TUI AG","Aktien","0.01","Deutschland","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SITC","SITE CENTERS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ICAD","ICADE REIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ALEX","ALEXANDER & BALDWIN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FBU","FLETCHER BUILDING LTD","Aktien","0.00","Neuseeland","New Zealand Exchange Ltd"
"3287","HOSHINO RESORTS REIT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FPI","FARMLAND PARTNERS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LATHAM GROUP INC COMMON STOCK USD.0001","-","0.00","-","-"
"-","23ANDME HOLDING CO CLASS A COMMON STOCK","-","0.00","-","-"
"GMRE","GLOBAL MEDICAL REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6849","NIHON KOHDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HELN","HELVETIA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RPT","RPT REALTY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZEHN","ZEHNDER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MTG","MGIC INVESTMENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Aktien","0.00","Deutschland","Xetra"
"CARM","CARMILA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"IFCN","INFICON HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AF","AIR FRANCE-KLM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"OBEL","ORANGE BELGIUM SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"FORT","FORTERRA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","RESOLUTE FOREST PRODUCTS INC","-","0.00","-","-"
"RDW","REDROW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AGL","AUTOGRILL","Aktien","0.00","Italien","Borsa Italiana"
"LRE","LANCASHIRE HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ENT","ENTAIN PLC","Aktien","0.00","Isle of Man","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","US TREASURY N/B 08/32 2.75","-","0.00","-","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EVT","EVOTEC","Aktien","0.00","Deutschland","Xetra"
"-","MULTIPLAN CORP CLASS A","-","0.00","-","-"
"RMG","ROYAL MAIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CGG","CGG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SAP","SAP","Aktien","0.00","Deutschland","Xetra"
"NDA","AURUBIS AG","Aktien","0.00","Deutschland","Xetra"
"BAS","BASF N","Aktien","0.00","Deutschland","Xetra"
"AC","ACCOR SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NOEJ","NORMA GROUP","Aktien","0.00","Deutschland","Xetra"
"DBK","DEUTSCHE BANK AG","Aktien","0.00","Deutschland","Xetra"
"ISP","INTESA SANPAOLO","Aktien","0.00","Italien","Borsa Italiana"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
