﻿iShares Core S&P 500 UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/07/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Azionario","0,02","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"RBGLY","RECKITT BENCKISER ADR PLC","Azionario","0,01","Regno unito","Non-Nms Quotation Service (Nnqs)"
"-","TREASURY NOTE","-","0,01","-","-"
"LR","LEGRAND SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"-","Unedic (3.125% 25-Apr-2033)","-","0,01","-","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Azionario","0,01","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","United States Treasury (0% 17-Oct-2024)","-","0,01","-","-"
"KDDIY","KDDI ADR REPRESENTING .5 CORP","Azionario","0,01","Giappone","Non-Nms Quotation Service (Nnqs)"
"6103","OKUMA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"QRVO","QORVO INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,01","Singapore","New York Stock Exchange Inc."
"ALC","ALCON AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"AAL","ANGLO AMERICAN PLC","Azionario","0,01","Sud Africa","London Stock Exchange"
"OMF","ONEMAIN HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/30 4","-","0,01","-","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,01","-","-"
"GWW","WW GRAINGER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,01","Cina","NASDAQ"
"ATLKY","ATLAS COPCO ADR REPRESENTING CLASS","Azionario","0,01","Svezia","Non-Nms Quotation Service (Nnqs)"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,01","Lussemburgo","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"9101","NIPPON YUSEN","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"AA","ALCOA CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/28 1.5","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"-","US TREASURY N/B 06/26 0.875","-","0,01","-","-"
"NTRA","NATERA INC","Azionario","0,01","Stati Uniti","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"PFGC","PERFORMANCE FOOD GROUP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CF","CF INDUSTRIES HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,01","-","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0,01","-","-"
"FFIV","F5 NETWORKS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 08/28 4.375","-","0,01","-","-"
"SWN","SOUTHWESTERN ENERGY","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DTE","DTE ENERGY","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"GROW","DRAPER ESPRIT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Solvay Unsponsored Adr","-","0,01","-","-"
"BA.","BAE SYSTEMS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,01","-","-"
"TECH","BIO TECHNE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"TPK","TRAVIS PERKINS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NMIH","NMI HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ZURVY","ZURICH INSURANCE GROUP ADR AG","Azionario","0,00","Svizzera","Non-Nms Quotation Service (Nnqs)"
"-","ASCENTIAL PLC COMMON STOCK","-","0,00","-","-"
"AMED","AMEDISYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ATR","APTARGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DOM","DOMINOS PIZZA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SUHJY","SUN HUNG KAI PPTYS ADR LTD","Azionario","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"6273","SMC (JAPAN) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","US TREASURY N/B 11/24 4.5","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"HSBA","HSBC HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BACHY","BANK OF CHINA ADR REPTG LTD CLASS","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"IBDRY","IBERDROLA ADR SA","Azionario","0,00","Spagna","Non-Nms Quotation Service (Nnqs)"
"ROR","ROTORK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VWAGY","VOLKSWAGEN A G UNSPONSORED REPRESE","Azionario","0,00","Germania","Non-Nms Quotation Service (Nnqs)"
"PPG","PPG INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"6724","SEIKO EPSON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7211","MITSUBISHI MOTORS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"AES","AES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0,00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Azionario","0,00","Irlanda","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ANTM","ANTHEM INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CLLNY","CELLNEX TELECOM ADR SA","Azionario","0,00","Spagna","Non-Nms Quotation Service (Nnqs)"
"-","TREASURY NOTE","-","0,00","-","-"
"XIACY","XIAOMI UNSPONSORED ADR REPRESENTIN","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"LNVGY","LENOVO GROUP ADR LTD","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"HOKCY","HONG KONG CHINA GAS ADR LTD","Azionario","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"HBH","HORNBACH HOLDING AG","Azionario","0,00","Germania","Xetra"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"AVON","AVON RUBBER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BHKLY","BOC HONG KONG HOLDINGS ADR LTD","Azionario","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"PSN","PARSONS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RH","RH","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AVY","AVERY DENNISON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LSL","LSL PROPERTY SERVICES PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MASI","MASIMO CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Azionario","0,00","Irlanda","NASDAQ"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,00","Italia","Borsa Italiana"
"AZN","ASTRAZENECA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"9735","SECOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IBST","IBSTOCK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DWS","DWS GROUP & GMBH CO KGAA","Azionario","0,00","Germania","Xetra"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DASH","DOORDASH INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HTG","HUNTING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SBUX","STARBUCKS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"CPG","COMPASS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"APTV","APTIV PLC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LPX","LOUISIANA PACIFIC CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"WM","WASTE MANAGEMENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NCC","NCC GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UHRN","THE SWATCH GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"MOON","MOONPIG GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ROL","ROLLINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Azionario","0,00","Paesi Bassi","Borsa Italiana"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"INTU","INTUIT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,00","Canada","Toronto Stock Exchange"
"PFE","PFIZER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"PHG","KONINKLIJKE PHILIPS ADR NV","Azionario","0,00","Paesi Bassi","New York Stock Exchange Inc."
"K","KELLOGG","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WEIR","WEIR GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"CLH","CLEAN HARBORS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ABBV","ABBVIE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BC","BRUNSWICK CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Azionario","0,00","Stati Uniti","NASDAQ"
"DBX","DROPBOX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Best Adr Rep 20 Cl A Ord","-","0,00","-","-"
"CSTL","CASTLE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"XOM","EXXON MOBIL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KEY","KEYCORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"SCI","SERVICE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"SRP","SERCO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","RENEWI PLC","-","0,00","-","-"
"BBY","BALFOUR BEATTY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"KMI","KINDER MORGAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"CCL","CARNIVAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EMA","EMERA INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,00","Regno unito","London Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Azionario","0,00","Germania","Xetra"
"ATH","ATHABASCA OIL CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"OSB","OSB GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"VIV","VIVENDI","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","QUILTER PLC COMMON STOCK","-","0,00","-","-"
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ithaca Energy Plc","-","0,00","-","-"
"PFG","PROVIDENT FINANCIAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Azionario","0,00","Germania","Xetra"
"CNA","CENTRICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"IPO","IP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"MARS","MARSTONS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JUST","JUST GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AO.","AO WORLD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AMP","AMPER SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"CGG","CGG SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
