﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BDX","BUDIMEX SA","Industrie","Aktien","4’229’617.77","0.12","4’229’617.77","24’756.00","170.85","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"AMBANK","AMMB HOLDINGS","Financials","Aktien","4’192’706.59","0.12","4’192’706.59","4’445’600.00","0.94","Malaysia","Bursa Malaysia","MYR"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","4’190’216.39","0.12","4’190’216.39","5’880’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","4’186’485.06","0.12","4’186’485.06","1’752’484.00","2.39","Brasilien","XBSP","BRL"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","4’167’438.01","0.12","4’167’438.01","89’503.00","46.56","Korea","Korea Exchange (Stock Market)","KRW"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","4’167’314.64","0.12","4’167’314.64","226’828.00","18.37","Korea","Korea Exchange (Stock Market)","KRW"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","4’072’290.86","0.12","4’072’290.86","5’069’300.00","0.80","Thailand","Stock Exchange Of Thailand","THB"
"BRPT","BARITO PACIFIC","Materialien","Aktien","4’055’388.06","0.12","4’055’388.06","59’923’451.00","0.07","Indonesien","Indonesia Stock Exchange","IDR"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","4’030’601.31","0.12","4’030’601.31","117’821.00","34.21","Tschechien","Prague Stock Exchange","CZK"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","4’030’451.90","0.12","4’030’451.90","16’349.00","246.53","Korea","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financials","Aktien","4’013’837.75","0.12","4’013’837.75","261’655.00","15.34","Korea","Korea Exchange (Stock Market)","KRW"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","4’013’563.26","0.12","4’013’563.26","2’402’354.00","1.67","Indien","National Stock Exchange Of India","INR"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","4’000’342.17","0.12","4’000’342.17","1’299’000.00","3.08","Malaysia","Bursa Malaysia","MYR"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","3’843’487.73","0.11","3’843’487.73","2’006’000.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","3’748’717.65","0.11","3’748’717.65","9’292’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBK","MBANK SA","Financials","Aktien","3’700’020.17","0.11","3’700’020.17","23’332.00","158.58","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","3’549’845.90","0.10","3’549’845.90","413’964.00","8.58","Brasilien","XBSP","BRL"
"036570","NCSOFT CORP","Kommunikation","Aktien","3’549’885.22","0.10","3’549’885.22","26’653.00","133.19","Korea","Korea Exchange (Stock Market)","KRW"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","3’535’307.13","0.10","3’535’307.13","59’869.00","59.05","Korea","Korea Exchange (Stock Market)","KRW"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","3’439’278.44","0.10","3’439’278.44","803’300.00","4.28","Malaysia","Bursa Malaysia","MYR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","3’422’845.69","0.10","3’422’845.69","3’307’600.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","3’363’627.04","0.10","3’363’627.04","1’327’983.00","2.53","Brasilien","XBSP","BRL"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","3’352’472.80","0.10","3’352’472.80","6’338’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTLE","NESTLE MALAYSIA","Basiskonsumgüter","Aktien","3’326’561.16","0.10","3’326’561.16","127’500.00","26.09","Malaysia","Bursa Malaysia","MYR"
"MDKA","MERDEKA COPPER GOLD","Materialien","Aktien","3’287’564.65","0.10","3’287’564.65","22’256’400.00","0.15","Indonesien","Indonesia Stock Exchange","IDR"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","3’221’652.97","0.09","3’221’652.97","132’055.00","24.40","Südafrika","Johannesburg Stock Exchange","ZAR"
"2588","BOC AVIATION LTD","Industrie","Aktien","3’163’929.07","0.09","3’163’929.07","394’000.00","8.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MAXIS","MAXIS","Kommunikation","Aktien","3’162’108.00","0.09","3’162’108.00","4’261’100.00","0.74","Malaysia","Bursa Malaysia","MYR"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","3’103’083.10","0.09","3’103’083.10","892’600.00","3.48","Thailand","Stock Exchange Of Thailand","THB"
"SIME","SIME DARBY","Industrie","Aktien","3’099’308.81","0.09","3’099’308.81","5’407’600.00","0.57","Malaysia","Bursa Malaysia","MYR"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","3’087’458.66","0.09","3’087’458.66","2’454’900.00","1.26","China","Shanghai Stock Exchange","CNY"
"017670","SK TELECOM LTD","Kommunikation","Aktien","3’047’439.52","0.09","3’047’439.52","79’952.00","38.12","Korea","Korea Exchange (Stock Market)","KRW"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","2’994’581.16","0.09","2’994’581.16","620’200.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","2’948’583.82","0.09","2’948’583.82","23’022’395.00","12.81","Hongkong","-","HKD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","2’734’765.66","0.08","2’734’765.66","2’734’766.00","1.00","Irland","-","USD"
"RHBBANK","RHB BANK","Financials","Aktien","2’616’600.09","0.08","2’616’600.09","2’161’700.00","1.21","Malaysia","Bursa Malaysia","MYR"
"AXIATA","AXIATA GROUP","Kommunikation","Aktien","2’581’029.73","0.08","2’581’029.73","4’732’900.00","0.55","Malaysia","Bursa Malaysia","MYR"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’546’901.56","0.07","2’546’901.56","1’942’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","2’521’860.41","0.07","2’521’860.41","9’116’000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRDIY","MR D.I.Y. GROUP (M)","Nicht-Basiskonsumgüter","Aktien","2’415’029.51","0.07","2’415’029.51","5’455’400.00","0.44","Malaysia","Bursa Malaysia","MYR"
"051915","LG CHEM PREFERRED STOCK LTD","Materialien","Aktien","2’414’176.14","0.07","2’414’176.14","14’081.00","171.45","Korea","Korea Exchange (Stock Market)","KRW"
"6886","HUATAI SECURITIES LTD H","Financials","Aktien","2’380’597.21","0.07","2’380’597.21","2’297’600.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","2’358’610.47","0.07","2’358’610.47","647’308.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"251270","NETMARBLE CORP","Kommunikation","Aktien","2’342’813.93","0.07","2’342’813.93","53’203.00","44.04","Korea","Korea Exchange (Stock Market)","KRW"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","2’304’874.39","0.07","2’304’874.39","4’567’600.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","2’304’238.63","0.07","2’304’238.63","1’543’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","2’213’359.60","0.06","2’213’359.60","185’011’962.00","1.20","Indien","-","INR"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","2’192’254.46","0.06","2’192’254.46","227’340.00","9.64","China","Shenzhen Stock Exchange","CNY"
"OR.R","PTT OIL AND RETAIL BUSINESS PCL NO","Nicht-Basiskonsumgüter","Aktien","1’992’031.58","0.06","1’992’031.58","4’411’800.00","0.45","Thailand","Stock Exchange Of Thailand","THB"
"UNVR","UNILEVER INDONESIA","Basiskonsumgüter","Aktien","1’980’372.68","0.06","1’980’372.68","11’403’000.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","1’971’372.58","0.06","1’971’372.58","7’820’500.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","1’934’891.97","0.06","1’934’891.97","3’638’000.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","1’810’374.04","0.05","1’810’374.04","581’700.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601688","HUATAI SECURITIES LTD A","Financials","Aktien","1’728’809.18","0.05","1’728’809.18","1’006’000.00","1.72","China","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","1’724’080.37","0.05","1’724’080.37","243’100.00","7.09","China","Shenzhen Stock Exchange","CNY"
"1772","GANFENG LITHIUM LTD H","Materialien","Aktien","1’708’609.30","0.05","1’708’609.30","763’200.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"302440","SK BIOSCIENCE LTD","Gesundheitsversorgung","Aktien","1’424’865.69","0.04","1’424’865.69","36’283.00","39.27","Korea","Korea Exchange (Stock Market)","KRW"
"MONET","MONETA MONEY BNK","Financials","Aktien","1’423’468.94","0.04","1’423’468.94","315’842.00","4.51","Tschechien","Prague Stock Exchange","CZK"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","1’396’448.51","0.04","1’396’448.51","47’529.00","29.38","Korea","Korea Exchange (Stock Market)","KRW"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","1’345’604.97","0.04","1’345’604.97","7’288’806.00","18.46","Brasilien","-","BRL"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Nicht-Basiskonsumgüter","Aktien","1’343’360.94","0.04","1’343’360.94","12’434’700.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","1’270’110.61","0.04","1’270’110.61","240’600.00","5.28","China","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","1’234’769.75","0.04","1’234’769.75","952’700.00","1.30","China","Shenzhen Stock Exchange","CNY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","1’090’162.64","0.03","1’090’162.64","1’510’147’794.00","0.07","Korea","-","KRW"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","1’035’370.04","0.03","1’035’370.04","391’553.00","2.64","China","Shanghai Stock Exchange","CNY"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","1’005’080.61","0.03","1’005’080.61","3’965’400.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","993’702.86","0.03","993’702.86","146’400.00","6.79","China","Shenzhen Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","933’611.78","0.03","933’611.78","888’668.00","1.05","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","930’896.35","0.03","930’896.35","299’400.00","3.11","China","Shanghai Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","885’576.54","0.03","885’576.54","224’200.00","3.95","China","Shenzhen Stock Exchange","CNY"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","867’637.78","0.03","867’637.78","1’752’400.00","0.50","China","Shanghai Stock Exchange","CNY"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","814’722.82","0.02","814’722.82","13’182’215’298.00","0.01","Indonesien","-","IDR"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","684’975.01","0.02","684’975.01","12’392’910.00","5.53","Südafrika","-","ZAR"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","665’453.52","0.02","665’453.52","458’600.00","1.45","China","Shanghai Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","623’000.00","0.02","623’000.00","623’000.00","100.00","Vereinigte Staaten","-","USD"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","479’723.68","0.01","479’723.68","1’907’791’500.00","0.03","Kolumbien","-","COP"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","477’885.41","0.01","477’885.41","276’100.00","1.73","China","Shenzhen Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrie","Aktien","469’181.66","0.01","469’181.66","229’592.00","2.04","China","Shenzhen Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aktien","444’530.57","0.01","444’530.57","471’788.00","0.94","China","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gesundheitsversorgung","Aktien","412’317.37","0.01","412’317.37","84’900.00","4.86","China","Shenzhen Stock Exchange","CNY"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","391’320.96","0.01","391’320.96","1’829’817.00","21.39","Malaysia","-","MYR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","386’369.16","0.01","386’369.16","1’419’134.00","27.23","Ver. Arabische Emirate","-","AED"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Nicht-Basiskonsumgüter","Aktien","373’427.33","0.01","373’427.33","130’400.00","2.86","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","367’471.81","0.01","367’471.81","2’679’329.00","13.72","China","-","CNH"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gesundheitsversorgung","Aktien","362’131.60","0.01","362’131.60","55’100.00","6.57","China","Shenzhen Stock Exchange","CNY"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","342’052.40","0.01","342’052.40","311’295’047.00","0.11","Chile","-","CLP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","294’519.67","0.01","294’519.67","270’723.00","108.79","Europäische Union","-","EUR"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","288’613.47","0.01","288’613.47","159’300.00","1.81","China","Shanghai Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","168’899.02","0.00","168’899.02","44’700.00","3.78","China","Shanghai Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Gesundheitsversorgung","Aktien","143’167.22","0.00","143’167.22","35’700.00","4.01","China","Shanghai Stock Exchange","CNY"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","132’602.03","0.00","132’602.03","482’804.00","27.46","Qatar","-","QAR"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","90’970.05","0.00","90’970.05","358’072.00","25.41","Polen","-","PLN"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","89’732.19","0.00","89’732.19","5’240’225.00","1.71","Philipinen","-","PHP"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","75’918.02","0.00","75’918.02","1’768’708.00","4.29","Tschechien","-","CZK"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","39’740.95","0.00","39’740.95","703’315.00","5.65","Mexiko","-","MXN"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","32’916.60","0.00","32’916.60","1’089’113.00","3.02","Türkei","-","TRY"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","23’169.15","0.00","23’169.15","8’350’713.00","0.28","Ungarn","-","HUF"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","3’574.19","0.00","3’574.19","-11’400’276.00","1.00","Vereinigte Staaten","-","USD"
"COP","COP/USD","Cash und/oder Derivate","FX","250.29","0.00","250.29","-137’416’000.00","1.00","Vereinigte Staaten","-","USD"
"AED","AED/USD","Cash und/oder Derivate","FX","-1.52","0.00","-1.52","-539’947.00","1.00","Vereinigte Staaten","-","USD"
"CLP","CLP/USD","Cash und/oder Derivate","FX","-168.93","0.00","-168.93","-97’998’718.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","1.53","0.00","1.53","-730’385.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","1.71","0.00","1.71","-817’104.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","2.55","0.00","2.55","-1’216’989.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","2.77","0.00","2.77","-1’320’515.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","3.09","0.00","3.09","-1’476’634.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","3.15","0.00","3.15","-1’502’276.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","3.19","0.00","3.19","-1’521’047.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","3.29","0.00","3.29","-1’572’648.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","3.53","0.00","3.53","-1’683’247.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","4.08","0.00","4.08","-1’945’855.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","4.30","0.00","4.30","-2’050’451.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","4.80","0.00","4.80","-2’290’628.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","4.82","0.00","4.82","-2’298’614.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","5.64","0.00","5.64","-2’692’855.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","5.71","0.00","5.71","-2’727’327.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","10.27","0.00","10.27","-4’901’308.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","11.15","0.00","11.15","-5’322’334.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","16.38","0.00","16.38","-7’818’026.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","17.23","0.00","17.23","-8’225’382.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","18.73","0.00","18.73","-8’938’548.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","18.93","0.00","18.93","-9’035’867.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","26.49","0.00","26.49","-12’644’593.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","55.63","0.00","55.63","-26’550’191.00","1.00","Vereinigte Staaten","-","USD"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","21’477’600.00","380.00","1’130.40","-","Ice Futures U.S.","USD"
"PHOR","PHOSAGRO","Materialien","Aktien","15.75","0.00","15.75","139’626.00","0.00","Russland","Standard-Classica-Forts","RUB"
"PHOJY","PJSC PHOSAGRO GDR","Materialien","Aktien","0.00","0.00","0.00","2.00","0.00","Russland","London Stock Exchange","USD"
"PHOR","PJSC PHOSAGRO GDR","Materialien","Aktien","26.98","0.00","26.98","2’698.00","0.01","Russland","London Stock Exchange","USD"
"PLZL","POLYUS","Materialien","Aktien","11.53","0.00","11.53","102’171.00","0.00","Russland","Standard-Classica-Forts","RUB"
"QAR","QAR/USD","Cash und/oder Derivate","FX","-167.12","0.00","-167.12","-361’192.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","2.77","Thailand","-","THB"
"TRY","TRY/USD","Cash und/oder Derivate","FX","-1.27","0.00","-1.27","-402’861.00","1.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-510’260.31","-0.01","-510’260.31","-510’260.00","100.00","Vereinigte Staaten","-","USD"
 
