﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BNP","BNP PARIBAS SA RegS","Unternehmen","Obligationen (FI)","312’107.48","0.10","312’107.48","400’000.00","400’000.00","77.64","Frankreich","-","8.03","03.Dez.2032","0.63","EUR","03.Dez.2020"
"EUROCL","EUROCLEAR BANK SA MTN RegS","Unternehmen","Obligationen (FI)","311’815.73","0.10","311’815.73","300’000.00","300’000.00","101.20","Belgien","-","3.00","13.Okt.2027","3.63","EUR","13.Okt.2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","311’241.08","0.10","311’241.08","300’000.00","300’000.00","101.81","Spanien","-","7.91","15.Jan.2034","3.88","EUR","15.Jan.2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","310’923.32","0.10","310’923.32","300’000.00","300’000.00","102.74","Frankreich","-","5.15","02.Mai2030","4.38","EUR","02.Mai2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","310’873.73","0.10","310’873.73","300’000.00","300’000.00","101.70","Spanien","-","3.25","16.Jan.2028","3.88","EUR","16.Jan.2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","310’849.63","0.10","310’849.63","300’000.00","300’000.00","101.63","Niederlande","-","3.24","16.Jan.2028","4.00","EUR","16.Jan.2023"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","310’720.03","0.10","310’720.03","300’000.00","300’000.00","102.62","Niederlande","-","3.46","25.Apr.2029","4.23","EUR","25.Apr.2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","309’948.07","0.10","309’948.07","300’000.00","300’000.00","100.73","Frankreich","-","4.64","06.Dez.2030","4.25","EUR","08.Dez.2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","309’917.40","0.10","309’917.40","300’000.00","300’000.00","100.27","Frankreich","-","1.17","12.Okt.2026","4.00","EUR","12.Okt.2022"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","309’644.17","0.10","309’644.17","300’000.00","300’000.00","101.43","Spanien","-","5.58","09.Feb.2032","4.13","EUR","09.Feb.2024"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","309’528.04","0.10","309’528.04","300’000.00","300’000.00","101.38","Niederlande","-","8.28","26.Juli2034","3.82","EUR","26.Jan.2024"
"UBS","UBS GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","309’520.36","0.10","309’520.36","325’000.00","325’000.00","94.41","Schweiz","-","5.88","02.Apr.2032","2.88","EUR","24.März2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","309’346.91","0.10","309’346.91","300’000.00","300’000.00","99.85","Frankreich","-","2.81","28.Juli2027","3.38","EUR","28.Nov.2022"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","309’331.86","0.10","309’331.86","300’000.00","300’000.00","101.94","Belgien","-","4.87","17.Apr.2035","4.75","EUR","17.Jan.2024"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","309’178.78","0.10","309’178.78","300’000.00","300’000.00","101.12","Niederlande","-","6.47","15.Jan.2032","3.88","EUR","15.Jan.2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","309’160.01","0.10","309’160.01","300’000.00","300’000.00","100.29","Spanien","-","2.95","20.Sept.2027","3.38","EUR","20.Sept.2022"
"UBS","UBS GROUP AG RegS","Unternehmen","Obligationen (FI)","309’151.19","0.10","309’151.19","400’000.00","400’000.00","77.04","Schweiz","-","8.25","24.Feb.2033","0.63","EUR","24.Feb.2021"
"STANLN","STANDARD CHARTERED PLC RegS","Unternehmen","Obligationen (FI)","309’050.40","0.10","309’050.40","300’000.00","300’000.00","101.48","Vereinigtes Königreich","-","5.62","04.März2032","4.20","EUR","04.März2024"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","308’714.86","0.10","308’714.86","300’000.00","300’000.00","99.75","Frankreich","-","4.58","01.Sept.2029","3.63","EUR","01.Sept.2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","308’657.89","0.10","308’657.89","300’000.00","300’000.00","100.81","Frankreich","-","5.51","10.Jan.2032","4.04","EUR","10.Jan.2024"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","308’422.28","0.10","308’422.28","300’000.00","300’000.00","100.98","Frankreich","-","9.25","25.Jan.2036","3.88","EUR","25.Jan.2024"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","308’262.01","0.10","308’262.01","300’000.00","300’000.00","101.11","Niederlande","-","3.69","12.Aug.2029","3.88","EUR","12.Feb.2024"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Unternehmen","Obligationen (FI)","308’283.29","0.10","308’283.29","325’000.00","325’000.00","94.27","Luxemburg","-","3.48","15.März2028","1.75","EUR","15.März2018"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","308’247.56","0.10","308’247.56","300’000.00","300’000.00","102.69","Schweden","-","3.71","11.Juli2028","4.25","EUR","11.Jan.2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","308’077.80","0.10","308’077.80","300’000.00","300’000.00","100.84","Frankreich","-","7.98","03.Feb.2034","3.75","EUR","17.Jan.2024"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Obligationen (FI)","307’732.30","0.10","307’732.30","300’000.00","300’000.00","101.68","Deutschland","-","1.53","19.Mai2031","5.63","EUR","19.Mai2020"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","307’637.44","0.10","307’637.44","300’000.00","300’000.00","101.77","Spanien","-","1.73","16.Mai2027","4.63","EUR","16.Mai2023"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","307’362.22","0.10","307’362.22","300’000.00","300’000.00","100.58","Deutschland","-","4.04","15.Jan.2030","3.75","EUR","15.Jan.2024"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","307’339.11","0.10","307’339.11","300’000.00","300’000.00","100.47","Frankreich","-","4.08","11.Jan.2029","3.88","EUR","11.Jan.2024"
"PLD","PROLOGIS EURO FINANCE LLC","Unternehmen","Obligationen (FI)","307’224.43","0.10","307’224.43","400’000.00","400’000.00","76.37","Vereinigte Staaten","-","9.80","06.Feb.2035","1.00","EUR","06.Feb.2020"
"BACR","BARCLAYS PLC RegS","Unternehmen","Obligationen (FI)","307’140.28","0.10","307’140.28","300’000.00","300’000.00","101.56","Vereinigtes Königreich","-","7.67","08.Mai2035","4.35","EUR","08.Mai2024"
"ALDFP","AYVENS SA MTN RegS","Unternehmen","Obligationen (FI)","306’902.29","0.10","306’902.29","300’000.00","300’000.00","100.46","Frankreich","-","3.27","24.Jan.2028","3.88","EUR","24.Jan.2024"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","306’812.01","0.10","306’812.01","300’000.00","300’000.00","102.23","Frankreich","-","3.71","13.Juli2028","4.38","EUR","13.Jan.2023"
"AXASA","AXA SA MTN RegS","Unternehmen","Obligationen (FI)","306’465.56","0.10","306’465.56","300’000.00","300’000.00","99.17","Frankreich","-","1.17","31.Dez.2079","3.88","EUR","20.Mai2014"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","305’576.42","0.10","305’576.42","350’000.00","350’000.00","86.33","Vereinigte Staaten","-","5.60","25.Juli2031","1.00","EUR","25.Juli2019"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","305’020.27","0.10","305’020.27","300’000.00","300’000.00","99.87","Spanien","-","4.05","09.Jan.2030","3.50","EUR","09.Jan.2024"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Obligationen (FI)","304’351.23","0.10","304’351.23","300’000.00","300’000.00","100.63","Italien","-","1.74","04.Mai2026","4.13","EUR","02.Mai2014"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","303’955.47","0.10","303’955.47","300’000.00","300’000.00","100.65","Vereinigtes Königreich","-","5.86","14.Mai2032","3.88","EUR","14.Mai2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","303’595.60","0.10","303’595.60","300’000.00","300’000.00","100.12","Spanien","-","5.96","26.März2031","3.50","EUR","26.März2024"
"MINGNO","SPAREBANK 1 SMN MTN RegS","Unternehmen","Obligationen (FI)","303’464.83","0.10","303’464.83","300’000.00","300’000.00","99.39","Norwegen","-","1.38","22.Dez.2025","3.13","EUR","22.Sept.2022"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","303’206.13","0.10","303’206.13","300’000.00","300’000.00","100.58","Belgien","-","0.87","06.Juni2026","4.50","EUR","06.Juni2023"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","302’924.30","0.10","302’924.30","300’000.00","300’000.00","99.87","Frankreich","-","5.86","15.Apr.2036","4.38","EUR","15.Apr.2024"
"HSBC","HSBC HOLDINGS PLC RegS","Unternehmen","Obligationen (FI)","302’862.19","0.10","302’862.19","300’000.00","300’000.00","100.37","Vereinigtes Königreich","-","3.55","20.Mai2029","3.75","EUR","20.Mai2024"
"UBS","UBS GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","302’863.28","0.10","302’863.28","325’000.00","325’000.00","92.86","Schweiz","-","2.48","14.Jan.2028","0.65","EUR","14.Jan.2020"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","302’429.59","0.10","302’429.59","300’000.00","300’000.00","100.44","Italien","-","2.74","11.Juni2028","3.88","EUR","11.Juni2024"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","301’605.05","0.10","301’605.05","300’000.00","300’000.00","100.21","Finnland","-","4.54","11.Juni2029","3.38","EUR","11.Juni2024"
"ALVGR","ALLIANZ SE RegS","Unternehmen","Obligationen (FI)","301’359.53","0.10","301’359.53","300’000.00","300’000.00","100.33","Deutschland","-","6.48","05.Juli2052","4.25","EUR","02.Juni2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","300’706.67","0.10","300’706.67","300’000.00","300’000.00","99.32","Spanien","-","1.67","04.Apr.2026","3.25","EUR","04.Apr.2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL RegS","Unternehmen","Obligationen (FI)","298’809.15","0.10","298’809.15","300’000.00","300’000.00","99.28","Frankreich","-","2.77","16.Juni2032","3.88","EUR","16.Juni2022"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Obligationen (FI)","298’672.68","0.10","298’672.68","300’000.00","300’000.00","98.45","Deutschland","-","1.53","12.Feb.2026","2.63","EUR","12.Feb.2019"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Unternehmen","Obligationen (FI)","297’139.21","0.10","297’139.21","300’000.00","300’000.00","96.07","Kanada","-","6.93","03.Aug.2032","3.13","EUR","03.Aug.2022"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Unternehmen","Obligationen (FI)","296’229.08","0.10","296’229.08","310’000.00","310’000.00","95.43","Vereinigte Staaten","-","2.80","21.Juni2027","1.88","EUR","21.Juni2017"
"WFC","WELLS FARGO & COMPANY MTN RegS","Unternehmen","Obligationen (FI)","296’052.29","0.10","296’052.29","350’000.00","350’000.00","84.01","Vereinigte Staaten","-","5.86","14.Aug.2030","0.63","EUR","14.Feb.2020"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","296’001.62","0.10","296’001.62","300’000.00","300’000.00","97.55","Spanien","-","1.33","26.Nov.2025","1.75","EUR","26.Mai2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","295’868.13","0.10","295’868.13","300’000.00","300’000.00","97.88","Frankreich","-","1.64","24.März2026","2.38","EUR","24.März2016"
"HSBC","HSBC HOLDINGS PLC MTN RegS","Unternehmen","Obligationen (FI)","295’512.88","0.10","295’512.88","300’000.00","300’000.00","97.66","Vereinigtes Königreich","-","2.56","15.März2027","2.50","EUR","15.März2016"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","294’682.88","0.10","294’682.88","275’000.00","275’000.00","106.38","Italien","-","5.15","19.Mai2030","4.88","EUR","19.Mai2023"
"ALVGR","ALLIANZ SE RegS","Unternehmen","Obligationen (FI)","294’534.47","0.10","294’534.47","300’000.00","300’000.00","98.09","Deutschland","-","2.85","06.Juli2047","3.10","EUR","13.Jan.2017"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","294’400.53","0.10","294’400.53","300’000.00","300’000.00","97.34","Frankreich","-","1.47","19.Jan.2026","1.63","EUR","19.Jan.2016"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","293’991.10","0.10","293’991.10","300’000.00","300’000.00","97.17","Frankreich","-","1.15","18.Sept.2025","1.00","EUR","18.März2022"
"URWFP","UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS","Unternehmen","Obligationen (FI)","293’918.52","0.10","293’918.52","300’000.00","300’000.00","97.04","Frankreich","-","1.14","15.Sept.2025","1.13","EUR","15.Mai2018"
"TKOFP","TIKEHAU CAPITAL SC RegS","Unternehmen","Obligationen (FI)","293’699.80","0.10","293’699.80","300’000.00","300’000.00","96.20","Frankreich","-","2.12","14.Okt.2026","2.25","EUR","14.Okt.2019"
"BACR","BARCLAYS PLC RegS","Unternehmen","Obligationen (FI)","293’300.28","0.10","293’300.28","350’000.00","350’000.00","83.60","Vereinigtes Königreich","-","6.24","12.Mai2032","1.11","EUR","12.Mai2021"
"ORIX","ORIX CORPORATION MTN RegS","Unternehmen","Obligationen (FI)","292’881.22","0.10","292’881.22","300’000.00","300’000.00","97.17","Japan","-","1.72","20.Apr.2026","1.92","EUR","20.Apr.2022"
"BAC","BANK OF AMERICA CORP MTN RegS","Unternehmen","Obligationen (FI)","292’724.95","0.10","292’724.95","350’000.00","350’000.00","83.16","Vereinigte Staaten","-","5.88","26.Okt.2031","0.65","EUR","26.Okt.2020"
"MUNRE","MUENCHENER RUECKVERSICHERUNGS GESE RegS","Unternehmen","Obligationen (FI)","292’414.31","0.10","292’414.31","300’000.00","300’000.00","97.02","Deutschland","-","4.50","26.Mai2049","3.25","EUR","22.Nov.2018"
"BALDER","FASTIGHETS AB BALDER RegS","Unternehmen","Obligationen (FI)","292’324.71","0.10","292’324.71","300’000.00","300’000.00","96.55","Schweden","-","1.47","23.Jan.2026","1.88","EUR","07.Sept.2017"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","291’672.32","0.10","291’672.32","300’000.00","300’000.00","96.92","Schweden","-","2.76","25.Mai2027","2.10","EUR","25.Mai2022"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","291’598.54","0.10","291’598.54","300’000.00","300’000.00","97.19","Spanien","-","0.94","10.Juli2026","0.75","EUR","10.Juli2020"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","291’369.85","0.10","291’369.85","300’000.00","300’000.00","96.48","Deutschland","-","1.49","28.Jan.2026","1.38","EUR","28.März2022"
"ALVGR","ALLIANZ FINANCE II BV MTN RegS","Unternehmen","Obligationen (FI)","291’011.87","0.10","291’011.87","300’000.00","300’000.00","96.57","Deutschland","-","1.46","15.Jan.2026","0.88","EUR","15.Jan.2019"
"INTNED","ING GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","290’598.07","0.10","290’598.07","300’000.00","300’000.00","96.57","Niederlande","-","1.58","26.Mai2031","2.13","EUR","26.Mai2020"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Unternehmen","Obligationen (FI)","290’317.50","0.10","290’317.50","300’000.00","300’000.00","96.45","Frankreich","-","1.71","14.Apr.2026","1.25","EUR","14.Apr.2016"
"UBS","UBS GROUP AG MTN RegS","Unternehmen","Obligationen (FI)","290’220.94","0.10","290’220.94","375’000.00","375’000.00","77.08","Schweiz","-","8.15","18.Jan.2033","0.63","EUR","18.Jan.2021"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","289’850.37","0.10","289’850.37","300’000.00","300’000.00","96.27","Spanien","-","1.66","27.März2026","1.13","EUR","27.März2019"
"HSBC","HSBC HOLDINGS PLC RegS","Unternehmen","Obligationen (FI)","289’344.03","0.10","289’344.03","325’000.00","325’000.00","88.51","Vereinigtes Königreich","-","4.02","24.Sept.2029","0.64","EUR","24.Sept.2021"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","288’802.39","0.10","288’802.39","300’000.00","300’000.00","96.17","Spanien","-","1.89","19.Juni2026","1.38","EUR","19.Juni2019"
"SOCGEN","SOCIETE GENERALE SA MTN","Unternehmen","Obligationen (FI)","288’778.76","0.10","288’778.76","300’000.00","300’000.00","95.62","Frankreich","-","1.33","24.Nov.2030","1.00","EUR","24.Nov.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","288’748.00","0.10","288’748.00","300’000.00","300’000.00","95.89","Frankreich","-","3.67","25.Mai2028","2.50","EUR","25.Mai2018"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","288’548.15","0.10","288’548.15","300’000.00","300’000.00","95.79","Frankreich","-","2.69","26.Apr.2027","1.75","EUR","26.Apr.2022"
"ECLEAR","EUROCLEAR INVESTMENTS SA RegS","Unternehmen","Obligationen (FI)","288’064.98","0.10","288’064.98","300’000.00","300’000.00","95.34","Belgien","-","2.33","07.Dez.2026","1.13","EUR","07.Dez.2016"
"WELLTR","WELLCOME TRUST LTD/THE RegS","Unternehmen","Obligationen (FI)","287’443.78","0.10","287’443.78","300’000.00","300’000.00","95.27","Vereinigtes Königreich","-","2.45","21.Jan.2027","1.13","EUR","21.Jan.2015"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","286’968.38","0.10","286’968.38","275’000.00","275’000.00","102.52","Italien","-","3.25","16.Feb.2029","4.45","EUR","16.Feb.2023"
"LUMINO","LUMINOR BANK AS (ESTONIA) MTN RegS","Unternehmen","Obligationen (FI)","286’836.67","0.10","286’836.67","300’000.00","300’000.00","95.17","Estland","-","1.19","23.Sept.2026","0.54","EUR","23.Sept.2021"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","286’755.70","0.10","286’755.70","300’000.00","300’000.00","95.52","Spanien","-","1.90","21.Juni2026","1.00","EUR","21.Juni2019"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Unternehmen","Obligationen (FI)","286’501.71","0.10","286’501.71","300’000.00","300’000.00","95.50","Frankreich","-","1.19","01.Okt.2025","0.00","EUR","01.Okt.2021"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","286’086.52","0.10","286’086.52","300’000.00","300’000.00","94.50","Deutschland","-","3.36","17.Jan.2028","1.75","EUR","16.Jan.2018"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","285’724.40","0.10","285’724.40","300’000.00","300’000.00","93.54","Frankreich","-","3.94","27.Sept.2028","2.13","EUR","27.Sept.2018"
"TALANX","TALANX AG RegS","Unternehmen","Obligationen (FI)","285’495.42","0.10","285’495.42","300’000.00","300’000.00","93.79","Deutschland","-","3.22","05.Dez.2047","2.25","EUR","05.Dez.2017"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","285’464.83","0.10","285’464.83","300’000.00","300’000.00","95.15","Italien","-","1.96","15.Juli2026","0.88","EUR","15.Juli2021"
"BACR","BARCLAYS PLC RegS","Unternehmen","Obligationen (FI)","285’404.17","0.10","285’404.17","300’000.00","300’000.00","94.78","Vereinigtes Königreich","-","1.65","22.März2031","1.13","EUR","22.März2021"
"DBOERS","CLEARSTREAM BANKING AG RegS","Unternehmen","Obligationen (FI)","285’351.07","0.10","285’351.07","300’000.00","300’000.00","95.12","Deutschland","-","1.36","01.Dez.2025","0.00","EUR","01.Dez.2020"
"BKTSM","BANKINTER SA MTN RegS","Unternehmen","Obligationen (FI)","285’324.54","0.10","285’324.54","300’000.00","300’000.00","95.09","Spanien","-","1.94","08.Juli2026","0.88","EUR","08.Juli2019"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Unternehmen","Obligationen (FI)","285’251.64","0.10","285’251.64","300’000.00","300’000.00","94.99","Niederlande","-","1.58","23.Feb.2026","0.25","EUR","23.Feb.2021"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","285’258.25","0.10","285’258.25","300’000.00","300’000.00","94.55","Schweden","-","2.52","17.Feb.2027","1.30","EUR","17.Feb.2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","284’996.68","0.10","284’996.68","300’000.00","300’000.00","94.95","Frankreich","-","1.59","24.Feb.2026","0.13","EUR","24.Feb.2020"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","285’005.66","0.10","285’005.66","275’000.00","275’000.00","101.58","Italien","-","4.78","23.Jan.2031","4.30","EUR","23.Jan.2024"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","284’498.38","0.10","284’498.38","300’000.00","300’000.00","94.83","Frankreich","-","1.51","28.Jan.2026","0.01","EUR","28.Okt.2020"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","284’397.73","0.09","284’397.73","300’000.00","300’000.00","94.75","Japan","-","1.72","13.Apr.2026","0.18","EUR","12.Apr.2021"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","283’770.56","0.09","283’770.56","300’000.00","300’000.00","94.55","Spanien","-","1.67","24.März2027","0.13","EUR","24.März2021"
"PLD","PROLOGIS EURO FINANCE LLC","Unternehmen","Obligationen (FI)","283’598.13","0.09","283’598.13","300’000.00","300’000.00","93.54","Vereinigte Staaten","-","4.19","05.Jan.2029","1.88","EUR","01.Aug.2018"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","283’460.21","0.09","283’460.21","293’000.00","293’000.00","96.13","Niederlande","-","2.48","03.Feb.2027","1.38","EUR","03.Feb.2015"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","283’037.27","0.09","283’037.27","300’000.00","300’000.00","94.17","Frankreich","-","2.79","26.Mai2027","1.25","EUR","26.Mai2017"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","282’766.89","0.09","282’766.89","300’000.00","300’000.00","94.19","Frankreich","-","1.72","13.Apr.2027","0.25","EUR","13.Apr.2021"
"CB","CHUBB INA HOLDINGS INC","Unternehmen","Obligationen (FI)","282’448.06","0.09","282’448.06","300’000.00","300’000.00","93.63","Vereinigte Staaten","-","3.50","15.März2028","1.55","EUR","07.März2018"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","282’055.01","0.09","282’055.01","300’000.00","300’000.00","93.95","Spanien","-","2.87","23.Juni2027","1.13","EUR","23.Juni2020"
"STANLN","STANDARD CHARTERED PLC RegS","Unternehmen","Obligationen (FI)","281’879.59","0.09","281’879.59","300’000.00","300’000.00","92.99","Vereinigtes Königreich","-","2.12","23.Sept.2031","1.20","EUR","23.März2021"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Unternehmen","Obligationen (FI)","281’871.76","0.09","281’871.76","275’000.00","275’000.00","100.36","Kanada","-","4.85","13.Dez.2029","3.63","EUR","13.Dez.2022"
"C","CITIGROUP INC MTN RegS","Unternehmen","Obligationen (FI)","281’809.38","0.09","281’809.38","300’000.00","300’000.00","93.55","Vereinigte Staaten","-","2.17","08.Okt.2027","0.50","EUR","08.Okt.2019"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN RegS","Unternehmen","Obligationen (FI)","281’761.95","0.09","281’761.95","300’000.00","300’000.00","92.71","Australien","-","3.94","30.Aug.2028","1.38","EUR","30.Aug.2018"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","281’679.81","0.09","281’679.81","300’000.00","300’000.00","93.84","Frankreich","-","1.92","30.Juni2031","1.13","EUR","01.Apr.2021"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","281’427.70","0.09","281’427.70","300’000.00","300’000.00","93.51","Spanien","-","2.45","21.Jan.2028","0.63","EUR","21.Jan.2022"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","281’083.08","0.09","281’083.08","300’000.00","300’000.00","93.28","Frankreich","-","2.11","15.Sept.2027","0.50","EUR","15.Sept.2020"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","280’749.20","0.09","280’749.20","300’000.00","300’000.00","92.97","Deutschland","-","5.28","07.Apr.2030","2.25","EUR","07.Apr.2020"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","280’591.62","0.09","280’591.62","300’000.00","300’000.00","93.35","Niederlande","-","2.25","30.Okt.2026","0.25","EUR","30.Okt.2019"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG MTN RegS","Unternehmen","Obligationen (FI)","280’383.18","0.09","280’383.18","300’000.00","300’000.00","93.16","Österreich","-","2.15","25.Sept.2026","0.38","EUR","25.Sept.2019"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","280’375.35","0.09","280’375.35","300’000.00","300’000.00","93.24","Spanien","-","2.51","04.Feb.2027","0.50","EUR","04.Feb.2020"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA RegS","Unternehmen","Obligationen (FI)","279’933.57","0.09","279’933.57","300’000.00","300’000.00","93.06","Spanien","-","2.45","14.Jan.2027","0.50","EUR","14.Jan.2020"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","279’904.36","0.09","279’904.36","300’000.00","300’000.00","92.91","Frankreich","-","2.33","02.Dez.2027","0.63","EUR","02.Dez.2021"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","279’478.19","0.09","279’478.19","300’000.00","300’000.00","93.12","Schweden","-","2.10","03.Sept.2026","0.05","EUR","03.Sept.2019"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","279’336.67","0.09","279’336.67","300’000.00","300’000.00","92.79","Frankreich","-","2.44","12.Jan.2028","0.63","EUR","12.Jan.2022"
