﻿iShares ESG Advanced MSCI EM ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Oct 06, 2020"
Shares Outstanding,"2,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","136,539.95","0.17","136,539.95","44,000.00","3.10","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"8069","E INK HOLDINGS INC","Information Technology","Equity","136,198.60","0.17","136,198.60","21,000.00","6.49","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","135,347.63","0.17","135,347.63","22,512.00","6.01","Brazil","XBSP","USD","5.11","BRL","-"
"AKBNK.E","AKBANK A","Financials","Equity","135,075.27","0.17","135,075.27","69,174.00","1.95","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"2327","YAGEO CORP","Information Technology","Equity","134,553.92","0.17","134,553.92","6,775.00","19.86","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","132,636.09","0.17","132,636.09","85,470.00","1.55","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","131,708.78","0.17","131,708.78","57,448.00","2.29","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","130,575.48","0.17","130,575.48","7,539.00","17.32","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","130,000.00","0.16","130,000.00","130,000.00","1.00","United States","-","USD","1.00","USD","-"
"402340","SK SQUARE LTD","Industrials","Equity","126,278.98","0.16","126,278.98","2,079.00","60.74","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"1140","BANK ALBILAD","Financials","Equity","126,245.33","0.16","126,245.33","13,470.00","9.37","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","125,830.34","0.16","125,830.34","12,789.00","9.84","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","125,635.32","0.16","125,635.32","18,333.00","6.85","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BDO","BDO UNIBANK INC","Financials","Equity","125,581.67","0.16","125,581.67","52,168.00","2.41","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","124,781.15","0.16","124,781.15","87,225.00","1.43","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","123,331.72","0.16","123,331.72","2,940.00","41.95","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","122,599.83","0.16","122,599.83","189,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NED","NEDBANK GROUP LTD","Financials","Equity","121,613.87","0.15","121,613.87","9,282.00","13.10","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","119,158.31","0.15","119,158.31","11,865.00","10.04","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"CHILE","BANCO DE CHILE","Financials","Equity","117,823.42","0.15","117,823.42","971,439.00","0.12","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","117,455.12","0.15","117,455.12","5,397.00","21.76","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","117,250.09","0.15","117,250.09","11,824.00","9.92","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","116,437.94","0.15","116,437.94","16,800.00","6.93","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","116,098.46","0.15","116,098.46","1,555.00","74.66","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","115,191.83","0.15","115,191.83","7,497.00","15.37","Brazil","XBSP","USD","5.11","BRL","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","114,172.23","0.14","114,172.23","42,000.00","2.72","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"ABB","ABB INDIA LTD","Industrials","Equity","113,913.34","0.14","113,913.34","1,134.00","100.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RAIL3","RUMO SA","Industrials","Equity","113,806.54","0.14","113,806.54","28,056.00","4.06","Brazil","XBSP","USD","5.11","BRL","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","112,982.62","0.14","112,982.62","1,722.00","65.61","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","112,350.65","0.14","112,350.65","29,383.00","3.82","Brazil","XBSP","USD","5.11","BRL","-"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","110,466.79","0.14","110,466.79","11,000.00","10.04","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","109,973.02","0.14","109,973.02","6,489.00","16.95","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LPP","LPP SA","Consumer Discretionary","Equity","108,550.72","0.14","108,550.72","24.00","4,522.95","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","108,437.55","0.14","108,437.55","42,000.00","2.58","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"7020","ETIHAD ETISALAT","Communication","Equity","108,293.01","0.14","108,293.01","7,917.00","13.68","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","106,149.96","0.13","106,149.96","4,788.00","22.17","China","NASDAQ","USD","1.00","USD","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","105,218.04","0.13","105,218.04","5,252.00","20.03","India","National Stock Exchange Of India","USD","83.34","INR","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","105,081.93","0.13","105,081.93","25,736.00","4.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","104,894.70","0.13","104,894.70","323,400.00","0.32","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Consumer Staples","Equity","102,588.86","0.13","102,588.86","10,500.00","9.77","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","102,466.26","0.13","102,466.26","31,416.00","3.26","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","101,745.17","0.13","101,745.17","8,043.00","12.65","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","100,646.99","0.13","100,646.99","24,024.00","4.19","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","100,551.25","0.13","100,551.25","52,500.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","98,755.62","0.12","98,755.62","5,100.00","19.36","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","98,612.86","0.12","98,612.86","843.00","116.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","98,424.46","0.12","98,424.46","168,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","98,209.09","0.12","98,209.09","42,000.00","2.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","97,886.03","0.12","97,886.03","25,200.00","3.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","97,640.51","0.12","97,640.51","756.00","129.15","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","97,321.01","0.12","97,321.01","3,024.00","32.18","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","96,921.66","0.12","96,921.66","189,603.00","0.51","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","96,707.53","0.12","96,707.53","84,000.00","1.15","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","96,254.96","0.12","96,254.96","63,588.00","1.51","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"FUNO11","FIBRA UNO ADMINISTRACION REIT SA","Real Estate","Equity","96,205.50","0.12","96,205.50","63,000.00","1.53","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","94,952.66","0.12","94,952.66","107,646.00","0.88","Brazil","XBSP","USD","5.11","BRL","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","94,655.47","0.12","94,655.47","16,800.00","5.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","94,429.28","0.12","94,429.28","50,774.00","1.86","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","92,612.29","0.12","92,612.29","10,164.00","9.11","Colombia","Bolsa De Valores De Colombia","USD","3,830.20","COP","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","91,505.67","0.12","91,505.67","231,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","90,519.26","0.11","90,519.26","1,344.00","67.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","89,754.14","0.11","89,754.14","2,100.00","42.74","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"CLS","CLICKS GROUP LTD","Consumer Staples","Equity","88,887.28","0.11","88,887.28","5,250.00","16.93","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","88,672.79","0.11","88,672.79","12,852.00","6.90","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"BVT","BIDVEST GROUP LTD","Industrials","Equity","88,584.97","0.11","88,584.97","6,237.00","14.20","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","88,524.80","0.11","88,524.80","79,800.00","1.11","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","87,318.71","0.11","87,318.71","190,048.00","0.46","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","86,980.53","0.11","86,980.53","12,600.00","6.90","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","85,125.31","0.11","85,125.31","126,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","83,552.09","0.11","83,552.09","651.00","128.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","83,448.69","0.11","83,448.69","72,723.00","1.15","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"9626","BILIBILI INC","Communication","Equity","83,348.50","0.11","83,348.50","5,040.00","16.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2395","ADVANTECH LTD","Information Technology","Equity","82,769.56","0.10","82,769.56","7,599.00","10.89","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2409","AUO CORP","Information Technology","Equity","82,566.33","0.10","82,566.33","147,000.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","82,383.86","0.10","82,383.86","294,000.00","0.28","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","82,379.33","0.10","82,379.33","42,000.00","1.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3481","INNOLUX CORP","Information Technology","Equity","82,154.79","0.10","82,154.79","197,570.00","0.42","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","81,827.33","0.10","81,827.33","2,961.00","27.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","80,921.49","0.10","80,921.49","32,445.00","2.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GRUMAB","GRUMA","Consumer Staples","Equity","80,214.03","0.10","80,214.03","4,095.00","19.59","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","80,051.08","0.10","80,051.08","46,200.00","1.73","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","79,663.28","0.10","79,663.28","149,688.00","0.53","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"005830","DB INSURANCE LTD","Financials","Equity","79,472.82","0.10","79,472.82","987.00","80.52","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"DSY","DISCOVERY LTD","Financials","Equity","79,137.09","0.10","79,137.09","12,369.00","6.40","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","79,137.40","0.10","79,137.40","11,046.00","7.16","India","National Stock Exchange Of India","USD","83.34","INR","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","78,774.51","0.10","78,774.51","12,600.00","6.25","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","78,762.75","0.10","78,762.75","33,503.00","2.35","Brazil","XBSP","USD","5.11","BRL","-"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","78,542.65","0.10","78,542.65","29,463.00","2.67","Brazil","XBSP","USD","5.11","BRL","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","78,411.46","0.10","78,411.46","8,631.00","9.08","Brazil","XBSP","USD","5.11","BRL","-"
"REM","REMGRO LTD","Financials","Equity","77,939.98","0.10","77,939.98","11,256.00","6.92","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","77,891.54","0.10","77,891.54","5,410.00","14.40","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RICHTER","GEDEON RICHTER","Health Care","Equity","77,309.19","0.10","77,309.19","2,961.00","26.11","Hungary","Budapest Stock Exchange","USD","355.62","HUF","-"
"BELA","JUMBO SA","Consumer Discretionary","Equity","76,892.99","0.10","76,892.99","2,605.00","29.52","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","76,769.17","0.10","76,769.17","12,621.00","6.08","Brazil","XBSP","USD","5.11","BRL","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","76,539.25","0.10","76,539.25","5,040.00","15.19","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","76,025.58","0.10","76,025.58","72,240.00","1.05","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","74,809.73","0.09","74,809.73","1,743.00","42.92","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KLBN11","KLABIN UNITS SA","Materials","Equity","74,587.63","0.09","74,587.63","17,879.00","4.17","Brazil","XBSP","USD","5.11","BRL","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","74,195.24","0.09","74,195.24","42,000.00","1.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","74,060.64","0.09","74,060.64","63,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","74,021.73","0.09","74,021.73","33,600.00","2.20","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","73,665.66","0.09","73,665.66","129,015.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"VOD","VODACOM GROUP LTD","Communication","Equity","73,651.87","0.09","73,651.87","14,049.00","5.24","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"2618","EVA AIRWAYS CORP","Industrials","Equity","73,117.15","0.09","73,117.15","63,000.00","1.16","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"TOTS3","TOTVS SA","Information Technology","Equity","72,992.10","0.09","72,992.10","12,999.00","5.62","Brazil","XBSP","USD","5.11","BRL","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","71,864.71","0.09","71,864.71","22,911.00","3.14","India","National Stock Exchange Of India","USD","83.34","INR","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","71,476.19","0.09","71,476.19","21,000.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","71,434.06","0.09","71,434.06","77,112.00","0.93","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","71,405.10","0.09","71,405.10","2,205.00","32.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","71,337.41","0.09","71,337.41","26,292.00","2.71","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","71,287.74","0.09","71,287.74","16,800.00","4.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Real Estate","Equity","70,918.23","0.09","70,918.23","17,125.00","4.14","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","70,910.84","0.09","70,910.84","25,200.00","2.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","70,862.01","0.09","70,862.01","96,014,479.00","0.07","Korea (South)","-","USD","1,354.95","KRW","-"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","70,233.30","0.09","70,233.30","1,408,595.00","0.05","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","70,005.90","0.09","70,005.90","6,300.00","11.11","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","69,973.37","0.09","69,973.37","115,500.00","0.61","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","69,858.16","0.09","69,858.16","2,300.00","30.37","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000100","YUHAN CORP","Health Care","Equity","69,634.01","0.09","69,634.01","1,219.00","57.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"051900","LG H & H LTD","Consumer Staples","Equity","69,434.30","0.09","69,434.30","210.00","330.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","69,020.20","0.09","69,020.20","9,387.00","7.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","68,810.97","0.09","68,810.97","25,200.00","2.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2050","SAVOLA GROUP","Consumer Staples","Equity","68,713.07","0.09","68,713.07","5,670.00","12.12","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","68,649.45","0.09","68,649.45","21,000.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","68,273.44","0.09","68,273.44","4,263.00","16.02","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","67,838.63","0.09","67,838.63","63,000.00","1.08","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"CDB","CELCOMDIGI","Communication","Equity","67,298.56","0.09","67,298.56","77,700.00","0.87","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","66,975.01","0.08","66,975.01","73,500.00","0.91","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","66,861.13","0.08","66,861.13","84,000.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","66,836.34","0.08","66,836.34","27,300.00","2.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","66,758.51","0.08","66,758.51","756.00","88.30","India","National Stock Exchange Of India","USD","83.34","INR","-"
"352820","HYBE LTD","Communication","Equity","66,114.47","0.08","66,114.47","462.00","143.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","64,010.59","0.08","64,010.59","16,800.00","3.81","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","63,700.55","0.08","63,700.55","20,391.00","3.12","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","63,554.06","0.08","63,554.06","84,000.00","0.76","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Equity","63,390.17","0.08","63,390.17","102,354.00","0.62","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","63,382.47","0.08","63,382.47","5,000.00","12.68","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"323410","KAKAOBANK CORP","Financials","Equity","63,374.29","0.08","63,374.29","3,654.00","17.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","63,265.18","0.08","63,265.18","105,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","61,299.77","0.08","61,299.77","7,539.00","8.13","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"HLBANK","HONG LEONG BANK","Financials","Equity","61,214.72","0.08","61,214.72","14,700.00","4.16","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","61,182.77","0.08","61,182.77","5,964.00","10.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"TIMS3","TIM SA","Communication","Equity","60,851.26","0.08","60,851.26","18,005.00","3.38","Brazil","XBSP","USD","5.11","BRL","-"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","60,715.79","0.08","60,715.79","18,837.00","3.22","Brazil","XBSP","USD","5.11","BRL","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","60,416.18","0.08","60,416.18","1,407.00","42.94","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","60,197.41","0.08","60,197.41","20,895.00","2.88","Brazil","XBSP","USD","5.11","BRL","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","59,719.91","0.08","59,719.91","16,800.00","3.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","58,988.16","0.07","58,988.16","44,100.00","1.34","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","58,796.23","0.07","58,796.23","12,600.00","4.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","58,580.86","0.07","58,580.86","42,000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","58,407.14","0.07","58,407.14","3,942,042.00","0.01","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","58,016.00","0.07","58,016.00","2,100.00","27.63","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","57,895.45","0.07","57,895.45","3,762.00","15.39","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
