﻿iShares Developed Markets Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"12/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5713","SUMITOMO METAL MINING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.05","United States","NASDAQ"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.04","United States","New York Stock Exchange Inc."
"3401","TEIJIN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.04","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.04","China","New York Stock Exchange Inc."
"STO","SANTOS LTD","Equity","0.04","Australia","Asx - All Markets"
"1721","COMSYS HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"3436","SUMCO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"EIX","EDISON INTERNATIONAL","Equity","0.04","United States","New York Stock Exchange Inc."
"3994","MONEY FORWARD INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"3769","GMO PAYMENT GATEWAY INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"WSP","WSP GLOBAL INC","Equity","0.04","Canada","Toronto Stock Exchange"
"6472","NTN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"ALLEN","ALLEGION PLC","Equity","0.04","Ireland","Bolsa Mexicana De Valores"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.04","United States","NASDAQ"
"9142","KYUSHU RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.04","-","-"
"LEG","LEG IMMOBILIEN N","Equity","0.04","Germany","Xetra"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"CLX","CLOROX","Equity","0.04","United States","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Equity","0.04","United States","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Equity","0.04","Canada","NASDAQ"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.04","-","-"
"4043","TOKUYAMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.03","United States","NASDAQ"
"-","SAAB AB COMMON STOCK","-","0.03","-","-"
"AAF","AIRTEL AFRICA PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.03","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.03","United States","Boerse Muenchen"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.03","China","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"8630","SOMPO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.03","France","NASDAQ"
"6753","SHARP CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.03","Japan","London Stock Exchange"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.03","United States","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.03","Luxembourg","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"CSGP","COSTAR GROUP INC","Equity","0.03","United States","NASDAQ"
"5929","SANWA HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"6954","FANUC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Equity","0.03","United States","NASDAQ"
"AA","ALCOA CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Equity","0.03","Germany","Xetra"
"9962","MISUMI GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"CCC","COMPUTACENTER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.02","United States","NASDAQ"
"ESSITY B","ESSITY CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"CI","CIGNA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #4","Fixed Income","0.02","Japan","-"
"NSRGY","NESTLE ADR SA","Equity","0.02","Switzerland","Non-Nms Quotation Service (Nnqs)"
"7278","EXEDY CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4666","PARK24 LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.02","United States","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0.02","China","-"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.02","-","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"BNS","BANK OF NOVA SCOTIA","Equity","0.02","Canada","Toronto Stock Exchange"
"6961","ENPLAS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.02","-","-"
"GROW","DRAPER ESPRIT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.02","Israel","New York Stock Exchange Inc."
"BKW","BKW N AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.02","United States","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.02","United States","NASDAQ"
"MG","MAGNA INTERNATIONAL INC","Equity","0.02","Canada","Toronto Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.02","United States","NASDAQ"
"6103","OKUMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"NDA FI","NORDEA BANK","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"SUN","SULZER AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"7740","TAMRON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MUB","ISHARES NATIONAL MUNI BOND ETF","Equity","0.02","United States","NYSE Arca"
"8410","SEVEN BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ASCENTIAL PLC COMMON STOCK","-","0.02","-","-"
"7518","NET ONE SYSTEMS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AKRBP","AKER BP","Equity","0.02","Norway","Oslo Bors Asa"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"CAP","CAPGEMINI","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"8801","MITSUI FUDOSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"BA.","BAE SYSTEMS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"WCN","WASTE CONNECTIONS INC","Equity","0.02","Canada","Toronto Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.02","United States","NASDAQ"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SP1","POOL CORP","Equity","0.02","United States","Xetra"
"FDR","FLUIDRA SA","Equity","0.02","Spain","Bolsa De Madrid"
"QAN","QANTAS AIRWAYS LTD","Equity","0.02","Australia","Asx - All Markets"
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8341","77 BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.01","United States","NASDAQ"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0.01","-","-"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.01","United States","NYSE Arca"
"4385","MERCARI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FISV","FISERV INC","Equity","0.01","United States","NASDAQ"
"868","XINYI GLASS HLDS LTD","Equity","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"6113","AMADA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IIA","IMMOFINANZ AG","Equity","0.01","Austria","Wiener Boerse Ag"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.01","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.01","United States","New York Stock Exchange Inc."
"7181","JAPAN POST INSURANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.01","Ireland","Xetra"
"IUKD","ISH UK DIV ETF GBP DIST","Equity","0.01","Ireland","London Stock Exchange"
"ROKU","ROKU INC CLASS A","Equity","0.01","United States","NASDAQ"
"9843","NITORI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.01","United States","NASDAQ"
"IBST","IBSTOCK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"6457","GLORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.01","-","-"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.01","Ireland","Xetra"
"ABX","BARRICK GOLD CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"-","Vanguard Funds Ftse Al Wld Ucits Etf","-","0.01","-","-"
"KOJAMO","KOJAMO","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"8136","SANRIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0.01","-","-"
"5411","JFE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"-","GEORG FISCHER AG COMMON STOCK","-","0.01","-","-"
"HUBN","HUBER & SUHNER AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"8905","AEON MALL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"BZLFY","BUNZL ADR","Equity","0.01","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.01","-","-"
"6754","ANRITSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.01","Germany","Xetra"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.01","South Africa","New York Stock Exchange Inc."
"-","XTRACKERS USD HIGH YLD CORPORATE B","-","0.01","-","-"
"HSBA","HSBC HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KRN","KRONES AG","Equity","0.01","Germany","Xetra"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.01","Germany","Xetra"
"1860","TODA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"KURN","KUROS BIOSCIENCES AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.01","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CF","CF INDUSTRIES HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4480","MEDLEY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.01","United States","NYSE Arca"
"COK","CANCOM","Equity","0.01","Germany","Xetra"
"8TRA","TRATON","Equity","0.01","Germany","Xetra"
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0.01","-","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Equity","0.01","Mexico","London Stock Exchange"
"7296","FCC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.01","China","Non-Nms Quotation Service (Nnqs)"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Utilities Sector Ucits E","-","0.01","-","-"
"-","KINNEVIK CLASS B","-","0.01","-","-"
"BXB","BRAMBLES LTD","Equity","0.01","Australia","Asx - All Markets"
"BEAN","BELIMO N AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.01","Germany","Xetra"
"LOW","LOWES COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Deka Msci Europe Climate Change Esg Ucit","-","0.01","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"EMMN","EMMI AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.01","-","-"
"3103","UNITIKA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACX","ACERINOX SA","Equity","0.01","Spain","Bolsa De Madrid"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.01","United Kingdom","London Stock Exchange"
"4849","EN JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEK","SEEK LTD","Equity","0.01","Australia","Asx - All Markets"
"6047","GUNOSY INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUH1V","HUHTAMAKI","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"-","JAPAN","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.01","Japan","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"HAFNI","HAFNIA LTD","Equity","0.01","Singapore","Oslo Bors Asa"
"SNOW","SNOWFLAKE CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"4403","NOF CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.01","-","-"
"GNRC","GENERAC HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1417","MIRAIT HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SDY","SPEEDY HIRE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TFX","TELEFLEX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.00","Japan","London Stock Exchange"
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BMY","BLOOMSBURY PUBLISHING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"UHR","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOBN","MOBIMO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"7419","NOJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DUFN","DUFRY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.00","India","New York Stock Exchange Inc."
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.00","-","-"
"LNZ","LENZING AG","Equity","0.00","Austria","Wiener Boerse Ag"
"9744","MEITEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.00","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2730","EDION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"9601","SHOCHIKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Equity","0.00","Germany","Xetra"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.00","-","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"9119","IINO KAIUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IDIA","IDORSIA N LTD","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVON","AVON RUBBER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"PSN","PARSONS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8707","IWAI COSMO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EO","FAURECIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HWG","HARWORTH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"8522","BANK OF NAGOYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
