﻿Fund Holdings as of,"12/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Real Estate","Equity","1’728’546.18","0.11","1’728’546.18","131’769.00","13.12","Canada","Toronto Stock Exchange","CAD"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","1’727’609.80","0.11","1’727’609.80","1’120’774.00","1.54","Australia","Asx - All Markets","AUD"
"PNDX B","PANDOX","Real Estate","Equity","1’721’432.62","0.11","1’721’432.62","87’502.00","19.67","Sweden","Nasdaq Omx Nordic","SEK"
"IVT","INVENTRUST PROPERTIES CORP","Real Estate","Equity","1’685’810.68","0.11","1’685’810.68","65’698.00","25.66","United States","New York Stock Exchange Inc.","USD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","1’676’957.98","0.11","1’676’957.98","2’512’158.00","0.67","Singapore","Singapore Exchange","SGD"
"MONT","MONTEA NV","Real Estate","Equity","1’658’021.23","0.11","1’658’021.23","18’489.00","89.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","1’651’459.08","0.11","1’651’459.08","4’351’061.00","0.38","United Kingdom","London Stock Exchange","GBP"
"AT1","AROUNDTOWN SA","Real Estate","Equity","1’649’787.19","0.11","1’649’787.19","676’924.00","2.44","Germany","Xetra","EUR"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Real Estate","Equity","1’636’397.80","0.11","1’636’397.80","125’780.00","13.01","United States","NASDAQ","USD"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","1’607’476.41","0.11","1’607’476.41","2’421’600.00","0.66","Singapore","Singapore Exchange","SGD"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","1’603’510.66","0.11","1’603’510.66","1’281’897.00","1.25","United Kingdom","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","1’584’953.02","0.10","1’584’953.02","1’271’021.00","1.25","United Kingdom","London Stock Exchange","GBP"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","1’581’619.22","0.10","1’581’619.22","659’820.00","2.40","Australia","Asx - All Markets","AUD"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","1’556’682.73","0.10","1’556’682.73","660.00","2’358.61","Japan","Tokyo Stock Exchange","JPY"
"GNL","GLOBAL NET LEASE INC","Real Estate","Equity","1’543’718.20","0.10","1’543’718.20","196’652.00","7.85","United States","New York Stock Exchange Inc.","USD"
"AGR","ASSURA REIT PLC","Real Estate","Equity","1’538’879.62","0.10","1’538’879.62","2’795’447.00","0.55","United Kingdom","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","1’537’489.80","0.10","1’537’489.80","339’152.00","4.53","United Kingdom","London Stock Exchange","GBP"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","1’503’818.16","0.10","1’503’818.16","886.00","1’697.31","Japan","Tokyo Stock Exchange","JPY"
"JBGS","JBG SMITH PROPERTIES","Real Estate","Equity","1’489’323.84","0.10","1’489’323.84","89’288.00","16.68","United States","New York Stock Exchange Inc.","USD"
"RLJ","RLJ LODGING TRUST REIT","Real Estate","Equity","1’489’118.28","0.10","1’489’118.28","154’794.00","9.62","United States","New York Stock Exchange Inc.","USD"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","1’485’267.07","0.10","1’485’267.07","1’756’845.00","0.85","Australia","Asx - All Markets","AUD"
"XHR","XENIA HOTELS RESORTS REIT INC","Real Estate","Equity","1’458’979.07","0.10","1’458’979.07","102’241.00","14.27","United States","New York Stock Exchange Inc.","USD"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","1’434’937.86","0.09","1’434’937.86","1’694.00","847.07","Japan","Tokyo Stock Exchange","JPY"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","1’429’045.14","0.09","1’429’045.14","514.00","2’780.24","Japan","Tokyo Stock Exchange","JPY"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","1’428’450.54","0.09","1’428’450.54","1’399’308.00","1.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","1’416’391.08","0.09","1’416’391.08","49’078.00","28.86","United States","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","Real Estate","Equity","1’397’901.00","0.09","1’397’901.00","39’300.00","35.57","United States","New York Stock Exchange Inc.","USD"
"ELME","ELME","Real Estate","Equity","1’395’624.58","0.09","1’395’624.58","88’219.00","15.82","United States","New York Stock Exchange Inc.","USD"
"IIP.UN","INTERRENT REAL ESTATE INVESTMENT T","Real Estate","Equity","1’388’466.27","0.09","1’388’466.27","153’277.00","9.06","Canada","Toronto Stock Exchange","CAD"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","1’356’279.48","0.09","1’356’279.48","1’612.00","841.36","Japan","Tokyo Stock Exchange","JPY"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","1’335’441.32","0.09","1’335’441.32","105’176.00","12.70","Sweden","Nasdaq Omx Nordic","SEK"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","1’319’382.66","0.09","1’319’382.66","6’099’870.00","0.22","Singapore","Singapore Exchange","SGD"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","1’317’053.48","0.09","1’317’053.48","102’745.00","12.82","Germany","Xetra","EUR"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","1’303’626.68","0.09","1’303’626.68","659.00","1’978.19","Japan","Tokyo Stock Exchange","JPY"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","1’298’970.84","0.09","1’298’970.84","1’030’088.00","1.26","New Zealand","New Zealand Exchange Ltd","NZD"
"BWP","BWP TRUST","Real Estate","Equity","1’297’503.38","0.09","1’297’503.38","538’243.00","2.41","Australia","Asx - All Markets","AUD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","1’280’704.41","0.08","1’280’704.41","1’963.00","652.42","Japan","Tokyo Stock Exchange","JPY"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Real Estate","Equity","1’247’344.56","0.08","1’247’344.56","362’307.00","3.44","Australia","Asx - All Markets","AUD"
"ALEX","ALEXANDER AND BALDWIN INC","Real Estate","Equity","1’232’116.28","0.08","1’232’116.28","70’852.00","17.39","United States","New York Stock Exchange Inc.","USD"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","1’231’498.92","0.08","1’231’498.92","36’367.00","33.86","Austria","Wiener Boerse Ag","EUR"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","1’212’591.94","0.08","1’212’591.94","500.00","2’425.18","Japan","Tokyo Stock Exchange","JPY"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Real Estate","Equity","1’211’707.20","0.08","1’211’707.20","91’796.00","13.20","United States","New York Stock Exchange Inc.","USD"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","1’204’662.47","0.08","1’204’662.47","148’386.00","8.12","United Kingdom","London Stock Exchange","GBP"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","1’197’234.71","0.08","1’197’234.71","30’484.00","39.27","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8905","AEON MALL LTD","Real Estate","Equity","1’192’312.33","0.08","1’192’312.33","91’000.00","13.10","Japan","Tokyo Stock Exchange","JPY"
"CRR.UN","CROMBIE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","1’189’457.27","0.08","1’189’457.27","123’126.00","9.66","Canada","Toronto Stock Exchange","CAD"
"VGP","VGP NV","Real Estate","Equity","1’178’980.06","0.08","1’178’980.06","10’176.00","115.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","1’178’094.75","0.08","1’178’094.75","1’217’395.00","0.97","United Kingdom","London Stock Exchange","GBP"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","1’153’500.27","0.08","1’153’500.27","31’992.00","36.06","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CIP","CENTURIA INDUSTR UNITS","Real Estate","Equity","1’148’285.18","0.08","1’148’285.18","535’132.00","2.15","Australia","Asx - All Markets","AUD"
"MERY","MERCIALYS REIT SA","Real Estate","Equity","1’143’832.25","0.08","1’143’832.25","97’261.00","11.76","France","Nyse Euronext - Euronext Paris","EUR"
"3295","HULIC REIT INC","Real Estate","Equity","1’137’674.36","0.08","1’137’674.36","1’229.00","925.69","Japan","Tokyo Stock Exchange","JPY"
"NTST","NETSTREIT CORP","Real Estate","Equity","1’128’484.32","0.07","1’128’484.32","67’332.00","16.76","United States","New York Stock Exchange Inc.","USD"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","1’126’255.43","0.07","1’126’255.43","44’691.00","25.20","Netherlands","Euronext Amsterdam","EUR"
"KW","KENNEDY WILSON HOLDINGS INC","Real Estate","Equity","1’107’818.50","0.07","1’107’818.50","109’685.00","10.10","United States","New York Stock Exchange Inc.","USD"
"8961","MORI TRUST REIT INC","Real Estate","Equity","1’100’441.92","0.07","1’100’441.92","2’483.00","443.19","Japan","Tokyo Stock Exchange","JPY"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","1’084’134.01","0.07","1’084’134.01","479’443.00","2.26","Australia","Asx - All Markets","AUD"
"NWH.UN","NORTHWEST HEALTHCARE PROPERTIES UN","Real Estate","Equity","1’073’213.43","0.07","1’073’213.43","292’397.00","3.67","Canada","Toronto Stock Exchange","CAD"
"AAT","AMERICAN ASSETS TRUST REIT INC","Real Estate","Equity","1’068’202.38","0.07","1’068’202.38","45’282.00","23.59","United States","New York Stock Exchange Inc.","USD"
"C2PU","PARKWAY LIFE REIT TRUST","Real Estate","Equity","1’060’632.48","0.07","1’060’632.48","383’300.00","2.77","Singapore","Singapore Exchange","SGD"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Real Estate","Equity","1’041’902.10","0.07","1’041’902.10","562.00","1’853.92","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGAN SA","Real Estate","Equity","1’018’931.81","0.07","1’018’931.81","12’067.00","84.44","France","Nyse Euronext - Euronext Paris","EUR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","1’018’484.74","0.07","1’018’484.74","1’499’867.00","67.90","Australia","-","AUD"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","1’011’907.24","0.07","1’011’907.24","43’816.00","23.09","Sweden","Nasdaq Omx Nordic","SEK"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Real Estate","Equity","1’008’288.36","0.07","1’008’288.36","125’409.00","8.04","United States","New York Stock Exchange Inc.","USD"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","1’007’029.55","0.07","1’007’029.55","1’361.00","739.92","Japan","Tokyo Stock Exchange","JPY"
"SAFE","SAFEHOLD INC","Real Estate","Equity","1’007’046.96","0.07","1’007’046.96","48’138.00","20.92","United States","New York Stock Exchange Inc.","USD"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Real Estate","Equity","1’002’060.84","0.07","1’002’060.84","622’650.00","1.61","Australia","Asx - All Markets","AUD"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","994’735.24","0.07","994’735.24","213’543.00","4.66","Israel","Tel Aviv Stock Exchange","ILS"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","990’661.52","0.07","990’661.52","762’663.00","129.90","United Kingdom","-","GBP"
"CSR","CENTERSPACE","Real Estate","Equity","983’871.90","0.06","983’871.90","14’130.00","69.63","United States","New York Stock Exchange Inc.","USD"
"PGRE","PARAMOUNT GROUP REIT INC","Real Estate","Equity","981’994.80","0.06","981’994.80","192’548.00","5.10","United States","New York Stock Exchange Inc.","USD"
"CARM","CARMILA SA","Real Estate","Equity","980’856.91","0.06","980’856.91","55’091.00","17.80","France","Nyse Euronext - Euronext Paris","EUR"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","979’016.61","0.06","979’016.61","463.00","2’114.51","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Real Estate","Equity","974’671.40","0.06","974’671.40","361’548.00","2.70","Australia","Asx - All Markets","AUD"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Real Estate","Equity","938’172.74","0.06","938’172.74","1’298’802.00","0.72","New Zealand","New Zealand Exchange Ltd","NZD"
"8957","TOKYU REIT INC","Real Estate","Equity","915’970.07","0.06","915’970.07","919.00","996.70","Japan","Tokyo Stock Exchange","JPY"
"RET","RETAIL ESTATES NV","Real Estate","Equity","900’134.99","0.06","900’134.99","12’812.00","70.26","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"14","HYSAN DEVELOPMENT LTD","Real Estate","Equity","897’503.69","0.06","897’503.69","600’958.00","1.49","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","888’277.35","0.06","888’277.35","53’546.00","16.59","Sweden","Nasdaq Omx Nordic","SEK"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","887’858.23","0.06","887’858.23","1’165.00","762.11","Japan","Tokyo Stock Exchange","JPY"
"SVC","SERVICE PROPERTIES TRUST","Real Estate","Equity","881’510.81","0.06","881’510.81","162’941.00","5.41","United States","NASDAQ","USD"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","865’546.54","0.06","865’546.54","34’300.00","25.23","Japan","Tokyo Stock Exchange","JPY"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Real Estate","Equity","857’781.60","0.06","857’781.60","21’705.00","39.52","United States","New York Stock Exchange Inc.","USD"
"3287","HOSHINO RESORTS REIT INC","Real Estate","Equity","826’883.08","0.05","826’883.08","247.00","3’347.70","Japan","Tokyo Stock Exchange","JPY"
"ENTRA","ENTRA","Real Estate","Equity","819’074.61","0.05","819’074.61","70’292.00","11.65","Norway","Oslo Bors Asa","NOK"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","818’138.47","0.05","818’138.47","2’176.00","375.98","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","794’299.39","0.05","794’299.39","937.00","847.70","Japan","Tokyo Stock Exchange","JPY"
"KPG","KIWI PROPERTY GROUP LTD","Real Estate","Equity","793’764.45","0.05","793’764.45","1’534’536.00","0.52","New Zealand","New Zealand Exchange Ltd","NZD"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","785’369.16","0.05","785’369.16","90’511.00","8.68","Sweden","Nasdaq Omx Nordic","SEK"
"ICAD","ICADE REIT SA","Real Estate","Equity","779’769.56","0.05","779’769.56","33’494.00","23.28","France","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","748’400.00","0.05","748’400.00","748’400.00","100.00","United States","-","USD"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Real Estate","Equity","744’938.54","0.05","744’938.54","1’650’870.00","0.45","Singapore","Singapore Exchange","SGD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","738’908.60","0.05","738’908.60","136’330.00","5.42","United States","New York Stock Exchange Inc.","USD"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","733’698.16","0.05","733’698.16","27’183.00","26.99","Sweden","Nasdaq Omx Nordic","SEK"
"BDN","BRANDYWINE REALTY TRUST REIT","Real Estate","Equity","728’521.24","0.05","728’521.24","157’348.00","4.63","United States","New York Stock Exchange Inc.","USD"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","725’089.79","0.05","725’089.79","452’360.00","1.60","United Kingdom","London Stock Exchange","GBP"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","722’385.60","0.05","722’385.60","6’374.00","113.34","Ireland","-","EUR"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","711’017.24","0.05","711’017.24","60’667.00","11.72","United States","New York Stock Exchange Inc.","USD"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","710’490.51","0.05","710’490.51","575’761.00","1.23","United Kingdom","London Stock Exchange","GBP"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Real Estate","Equity","709’826.57","0.05","709’826.57","1’421’000.00","0.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EBOX","TRITAX EUROBOX PLC","Real Estate","Equity","690’242.51","0.05","690’242.51","788’405.00","0.88","United Kingdom","-","GBP"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","686’444.64","0.05","686’444.64","1’082’063.00","0.63","Sweden","Nasdaq Omx Nordic","SEK"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","679’519.40","0.04","679’519.40","669.00","1’015.72","Japan","Tokyo Stock Exchange","JPY"
"SK6U","PARAGON REIT","Real Estate","Equity","675’262.45","0.04","675’262.45","1’034’695.00","0.65","Singapore","Singapore Exchange","SGD"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","674’764.57","0.04","674’764.57","675’535.00","1.00","Sweden","Nasdaq Omx Nordic","SEK"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","673’117.81","0.04","673’117.81","4’942.00","136.20","Switzerland","SIX Swiss Exchange","CHF"
"WHA","WERELDHAVE NV","Real Estate","Equity","663’612.82","0.04","663’612.82","44’793.00","14.82","Netherlands","Euronext Amsterdam","EUR"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","659’590.10","0.04","659’590.10","26’195.00","25.18","United States","New York Stock Exchange Inc.","USD"
"395400","SK REITS LTD","Real Estate","Equity","654’305.26","0.04","654’305.26","186’477.00","3.51","Korea (South)","Korea Exchange (Stock Market)","KRW"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","649’019.98","0.04","649’019.98","605’636.00","1.07","United Kingdom","London Stock Exchange","GBP"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","640’284.05","0.04","640’284.05","992.00","645.45","Japan","Tokyo Stock Exchange","JPY"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Real Estate","Equity","633’846.46","0.04","633’846.46","107’614.00","5.89","United States","New York Stock Exchange Inc.","USD"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Real Estate","Equity","632’645.19","0.04","632’645.19","1’208.00","523.71","Japan","Tokyo Stock Exchange","JPY"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","625’262.41","0.04","625’262.41","577’863.00","1.08","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","624’311.31","0.04","624’311.31","572’264.00","109.10","European Union","-","EUR"
"J85","CDL HOSPITALITY REIT UNITS","Real Estate","Equity","609’337.89","0.04","609’337.89","825’222.00","0.74","Singapore","Singapore Exchange","SGD"
"3487","CRE LOGISTICS REIT INC","Real Estate","Equity","600’264.39","0.04","600’264.39","657.00","913.64","Japan","Tokyo Stock Exchange","JPY"
"ARG","ARGOSY PROPERTY LTD","Real Estate","Equity","594’509.55","0.04","594’509.55","924’936.00","0.64","New Zealand","New Zealand Exchange Ltd","NZD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","591’577.68","0.04","591’577.68","93’303’632.00","0.63","Japan","-","JPY"
"AAREIT","AIMS APAC REIT","Real Estate","Equity","559’915.94","0.04","559’915.94","573’059.00","0.98","Singapore","Singapore Exchange","SGD"
"8977","HANKYU HANSHIN REIT INC","Real Estate","Equity","559’857.98","0.04","559’857.98","657.00","852.14","Japan","Tokyo Stock Exchange","JPY"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","552’067.61","0.04","552’067.61","326’506.00","1.69","Australia","Asx - All Markets","AUD"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","534’013.53","0.04","534’013.53","19’619.00","27.22","Netherlands","Euronext Amsterdam","EUR"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Real Estate","Equity","530’784.28","0.04","530’784.28","468’693.00","1.13","New Zealand","New Zealand Exchange Ltd","NZD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","518’758.90","0.03","518’758.90","4’050’158.00","12.81","Hong Kong","-","HKD"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Real Estate","Equity","512’259.93","0.03","512’259.93","1’387’500.00","0.37","Singapore","Singapore Exchange","SGD"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","512’202.41","0.03","512’202.41","52’941.00","9.67","Sweden","Nasdaq Omx Nordic","SEK"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","507’787.85","0.03","507’787.85","657.00","772.89","Japan","Tokyo Stock Exchange","JPY"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Real Estate","Equity","502’127.27","0.03","502’127.27","214’958.00","2.34","Australia","Asx - All Markets","AUD"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","498’209.01","0.03","498’209.01","55’489.00","8.98","Spain","Bolsa De Madrid","EUR"
"HABA","HAMBORNER REIT N AG","Real Estate","Equity","497’878.94","0.03","497’878.94","69’463.00","7.17","Germany","Deutsche Boerse Xetra","EUR"
"2979","SOSILA LOGISTICS REIT INC","Real Estate","Equity","484’043.88","0.03","484’043.88","657.00","736.75","Japan","Tokyo Stock Exchange","JPY"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","476’301.70","0.03","476’301.70","534’522.00","0.89","United Kingdom","London Stock Exchange","GBP"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","470’001.61","0.03","470’001.61","474’993.00","0.99","Ireland","Irish Stock Exchange - All Market","EUR"
"365550","ESR KENDALL SQUARE REIT LTD","Real Estate","Equity","469’421.35","0.03","469’421.35","139’102.00","3.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3476","MIRAI REIT CORP","Real Estate","Equity","468’199.34","0.03","468’199.34","1’652.00","283.41","Japan","Tokyo Stock Exchange","JPY"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","467’343.95","0.03","467’343.95","300’538.00","1.56","Australia","Asx - All Markets","AUD"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","466’138.89","0.03","466’138.89","461’851.00","1.01","United Kingdom","London Stock Exchange","GBP"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","459’776.00","0.03","459’776.00","718’400.00","0.64","Singapore","Singapore Exchange","USD"
"CWBU","CROMWELL EUROPEAN REIT UNITS TRUST","Real Estate","Equity","455’405.08","0.03","455’405.08","304’700.00","1.49","Singapore","Singapore Exchange","EUR"
"3290","ONE REIT INC","Real Estate","Equity","447’058.08","0.03","447’058.08","275.00","1’625.67","Japan","Tokyo Stock Exchange","JPY"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","444’455.72","0.03","444’455.72","931’100.00","0.48","Singapore","Singapore Exchange","SGD"
"CTY1S","CITYCON","Real Estate","Equity","440’795.18","0.03","440’795.18","99’177.00","4.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","436’315.64","0.03","436’315.64","441’972.00","0.99","United Kingdom","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","432’206.41","0.03","432’206.41","389’164.00","1.11","United Kingdom","London Stock Exchange","GBP"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","427’558.46","0.03","427’558.46","2’011’400.00","0.21","Singapore","Singapore Exchange","SGD"
"DEQ","DEUTSCHE EUROSHOP AG","Real Estate","Equity","423’132.05","0.03","423’132.05","16’682.00","25.36","Germany","Xetra","EUR"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Real Estate","Equity","418’433.79","0.03","418’433.79","1’968’000.00","0.21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","414’894.75","0.03","414’894.75","657.00","631.50","Japan","Tokyo Stock Exchange","JPY"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","405’821.22","0.03","405’821.22","515’199.00","0.79","Australia","Asx - All Markets","AUD"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","398’180.69","0.03","398’180.69","354’382.00","1.12","United Kingdom","London Stock Exchange","GBP"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","396’596.80","0.03","396’596.80","1’390’587.00","0.29","Australia","Asx - All Markets","AUD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","383’697.65","0.03","383’697.65","529’272’543.00","0.07","Korea (South)","-","KRW"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Real Estate","Equity","383’459.65","0.03","383’459.65","505’173.00","0.76","New Zealand","New Zealand Exchange Ltd","NZD"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","369’059.70","0.02","369’059.70","445’487.00","0.83","Australia","Asx - All Markets","AUD"
"330590","LOTTE REIT LTD","Real Estate","Equity","365’419.03","0.02","365’419.03","152’054.00","2.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"348950","JR GLOBAL","Real Estate","Equity","363’575.58","0.02","363’575.58","128’265.00","2.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NSI","NSI NV","Real Estate","Equity","354’553.86","0.02","354’553.86","16’514.00","21.47","Netherlands","Euronext Amsterdam","EUR"
"HLCL","HELICAL PLC","Real Estate","Equity","353’552.57","0.02","353’552.57","114’123.00","3.10","United Kingdom","London Stock Exchange","GBP"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Real Estate","Equity","351’866.13","0.02","351’866.13","179’299.00","1.96","Australia","Asx - All Markets","AUD"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Real Estate","Equity","348’313.75","0.02","348’313.75","442’192.00","0.79","Australia","Asx - All Markets","AUD"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Real Estate","Equity","345’672.80","0.02","345’672.80","586’161.00","0.59","United Kingdom","London Stock Exchange","GBP"
"NRR","NEWRIVER REIT PLC","Real Estate","Equity","334’656.56","0.02","334’656.56","328’199.00","1.02","United Kingdom","London Stock Exchange","GBP"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Real Estate","Equity","331’554.65","0.02","331’554.65","406.00","816.64","Japan","Tokyo Stock Exchange","JPY"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Real Estate","Equity","317’674.39","0.02","317’674.39","425’326.00","0.75","United Kingdom","London Stock Exchange","GBP"
"2972","SANKEI REAL ESTATE REIT INC","Real Estate","Equity","309’170.05","0.02","309’170.05","573.00","539.56","Japan","Tokyo Stock Exchange","JPY"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","308’201.88","0.02","308’201.88","246.00","1’252.85","Japan","Tokyo Stock Exchange","JPY"
