﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OII","OCEANEERING INTERNATIONAL INC","EQUITY","Energy","Equity","3,859,202.34","0.21","3,859,202.34","144,702.00","26.67","United States","New York Stock Exchange Inc.","USD"
"URBN","URBAN OUTFITTERS INC","EQUITY","Consumer Discretionary","Equity","3,829,891.52","0.21","3,829,891.52","80,936.00","47.32","United States","NASDAQ","USD"
"PRFT","PERFICIENT INC","EQUITY","Information Technology","Equity","3,771,102.15","0.20","3,771,102.15","50,181.00","75.15","United States","NASDAQ","USD"
"VECO","VEECO INSTRUMENTS INC","EQUITY","Information Technology","Equity","3,767,992.90","0.20","3,767,992.90","80,341.00","46.90","United States","NASDAQ","USD"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Equity","3,764,857.23","0.20","3,764,857.23","138,771.00","27.13","United States","NASDAQ","USD"
"GNW","GENWORTH FINANCIAL INC","EQUITY","Financials","Equity","3,759,460.65","0.20","3,759,460.65","588,335.00","6.39","United States","New York Stock Exchange Inc.","USD"
"CRVL","CORVEL CORP","EQUITY","Health Care","Equity","3,721,900.50","0.20","3,721,900.50","12,930.00","287.85","United States","NASDAQ","USD"
"AZZ","AZZ INC","EQUITY","Industrials","Equity","3,719,232.75","0.20","3,719,232.75","42,873.00","86.75","United States","New York Stock Exchange Inc.","USD"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materials","Equity","3,703,377.34","0.20","3,703,377.34","19,606.00","188.89","United States","New York Stock Exchange Inc.","USD"
"CALM","CAL MAINE FOODS INC","EQUITY","Consumer Staples","Equity","3,695,891.52","0.20","3,695,891.52","57,461.00","64.32","United States","NASDAQ","USD"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Consumer Discretionary","Equity","3,685,604.80","0.20","3,685,604.80","31,160.00","118.28","United States","NASDAQ","USD"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Utilities","Equity","3,677,420.06","0.20","3,677,420.06","31,631.00","116.26","United States","New York Stock Exchange Inc.","USD"
"PATK","PATRICK INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","3,674,087.76","0.20","3,674,087.76","29,704.00","123.69","United States","NASDAQ","USD"
"JJSF","J AND J SNACK FOODS CORP","EQUITY","Consumer Staples","Equity","3,663,177.00","0.20","3,663,177.00","22,134.00","165.50","United States","NASDAQ","USD"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrials","Equity","3,649,305.72","0.20","3,649,305.72","116,294.00","31.38","United States","New York Stock Exchange Inc.","USD"
"VCEL","VERICEL CORP","EQUITY","Health Care","Equity","3,648,298.08","0.20","3,648,298.08","69,864.00","52.22","United States","NASDAQ","USD"
"BKU","BANKUNITED INC","EQUITY","Financials","Equity","3,639,435.80","0.20","3,639,435.80","106,106.00","34.30","United States","New York Stock Exchange Inc.","USD"
"NWL","NEWELL BRANDS INC","EQUITY","Consumer Discretionary","Equity","3,631,698.00","0.20","3,631,698.00","545,300.00","6.66","United States","NASDAQ","USD"
"YELP","YELP INC","EQUITY","Communication","Equity","3,631,095.90","0.20","3,631,095.90","96,290.00","37.71","United States","New York Stock Exchange Inc.","USD"
"SLVM","SYLVAMO CORP","EQUITY","Materials","Equity","3,602,142.90","0.19","3,602,142.90","49,905.00","72.18","United States","New York Stock Exchange Inc.","USD"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","Information Technology","Equity","3,601,138.00","0.19","3,601,138.00","64,100.00","56.18","United States","NASDAQ","USD"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Equity","3,597,626.88","0.19","3,597,626.88","54,312.00","66.24","United States","New York Stock Exchange Inc.","USD"
"BTU","PEABODY ENERGY CORP","EQUITY","Energy","Equity","3,589,849.20","0.19","3,589,849.20","150,834.00","23.80","United States","New York Stock Exchange Inc.","USD"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Equity","3,583,158.53","0.19","3,583,158.53","174,703.00","20.51","United States","NASDAQ","USD"
"AIR","AAR CORP","EQUITY","Industrials","Equity","3,570,398.10","0.19","3,570,398.10","47,265.00","75.54","United States","New York Stock Exchange Inc.","USD"
"STEP","STEPSTONE GROUP INC CLASS A","EQUITY","Financials","Equity","3,562,412.49","0.19","3,562,412.49","73,863.00","48.23","United States","NASDAQ","USD"
"BL","BLACKLINE INC","EQUITY","Information Technology","Equity","3,559,384.24","0.19","3,559,384.24","73,118.00","48.68","United States","NASDAQ","USD"
"KSS","KOHLS CORP","EQUITY","Consumer Discretionary","Equity","3,546,144.00","0.19","3,546,144.00","158,310.00","22.40","United States","New York Stock Exchange Inc.","USD"
"MYRG","MYR GROUP INC","EQUITY","Industrials","Equity","3,526,961.75","0.19","3,526,961.75","23,855.00","147.85","United States","NASDAQ","USD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Real Estate","Equity","3,509,816.80","0.19","3,509,816.80","131,948.00","26.60","United States","New York Stock Exchange Inc.","USD"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Equity","3,508,098.13","0.19","3,508,098.13","183,959.00","19.07","United States","NASDAQ","USD"
"MYGN","MYRIAD GENETICS INC","EQUITY","Health Care","Equity","3,493,484.94","0.19","3,493,484.94","127,546.00","27.39","United States","NASDAQ","USD"
"MTRN","MATERION CORP","EQUITY","Materials","Equity","3,491,721.58","0.19","3,491,721.58","29,357.00","118.94","United States","New York Stock Exchange Inc.","USD"
"PRGS","PROGRESS SOFTWARE CORP","EQUITY","Information Technology","Equity","3,487,901.00","0.19","3,487,901.00","61,700.00","56.53","United States","NASDAQ","USD"
"FTRE","FORTREA HOLDINGS INC","EQUITY","Health Care","Equity","3,482,014.88","0.19","3,482,014.88","124,714.00","27.92","United States","NASDAQ","USD"
"TBBK","BANCORP INC","EQUITY","Financials","Equity","3,472,047.04","0.19","3,472,047.04","72,094.00","48.16","United States","NASDAQ","USD"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Communication","Equity","3,440,224.40","0.18","3,440,224.40","169,720.00","20.27","United States","NASDAQ","USD"
"WERN","WERNER ENTERPRISES INC","EQUITY","Industrials","Equity","3,439,310.68","0.18","3,439,310.68","90,532.00","37.99","United States","NASDAQ","USD"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Equity","3,424,894.74","0.18","3,424,894.74","20,379.00","168.06","United States","Nyse Mkt Llc","USD"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrials","Equity","3,420,057.25","0.18","3,420,057.25","43,025.00","79.49","United States","NASDAQ","USD"
"GEO","GEO GROUP REIT INC","EQUITY","Industrials","Equity","3,419,889.32","0.18","3,419,889.32","190,417.00","17.96","United States","New York Stock Exchange Inc.","USD"
"SMTC","SEMTECH CORP","EQUITY","Information Technology","Equity","3,392,059.44","0.18","3,392,059.44","93,368.00","36.33","United States","NASDAQ","USD"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Equity","3,391,173.00","0.18","3,391,173.00","132,675.00","25.56","United States","NASDAQ","USD"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Equity","3,343,402.56","0.18","3,343,402.56","59,029.00","56.64","United States","NASDAQ","USD"
"OSIS","OSI SYSTEMS INC","EQUITY","Information Technology","Equity","3,331,662.39","0.18","3,331,662.39","22,127.00","150.57","United States","NASDAQ","USD"
"OUT","OUTFRONT MEDIA INC","EQUITY","Real Estate","Equity","3,330,487.68","0.18","3,330,487.68","208,416.00","15.98","United States","New York Stock Exchange Inc.","USD"
"UE","URBAN EDGE PROPERTIES","EQUITY","Real Estate","Equity","3,305,758.80","0.18","3,305,758.80","168,232.00","19.65","United States","New York Stock Exchange Inc.","USD"
"HNI","HNI CORP","EQUITY","Industrials","Equity","3,303,479.16","0.18","3,303,479.16","67,722.00","48.78","United States","New York Stock Exchange Inc.","USD"
"NATL","NCR ATLEOS CORP","EQUITY","Financials","Equity","3,301,463.97","0.18","3,301,463.97","103,203.00","31.99","United States","New York Stock Exchange Inc.","USD"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","Information Technology","Equity","3,256,621.20","0.17","3,256,621.20","145,320.00","22.41","United States","NASDAQ","USD"
"B","BARNES GROUP INC","EQUITY","Industrials","Equity","3,249,042.72","0.17","3,249,042.72","72,394.00","44.88","United States","New York Stock Exchange Inc.","USD"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrials","Equity","3,241,374.42","0.17","3,241,374.42","495,623.00","6.54","United States","NASDAQ","USD"
"IPAR","INTER PARFUMS INC","EQUITY","Consumer Staples","Equity","3,228,213.24","0.17","3,228,213.24","25,403.00","127.08","United States","NASDAQ","USD"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrials","Equity","3,222,828.00","0.17","3,222,828.00","77,175.00","41.76","United States","New York Stock Exchange Inc.","USD"
"UFPT","UFP TECHNOLOGIES INC","EQUITY","Health Care","Equity","3,217,249.75","0.17","3,217,249.75","10,075.00","319.33","United States","NASDAQ","USD"
"PLMR","PALOMAR HOLDINGS INC","EQUITY","Financials","Equity","3,212,103.18","0.17","3,212,103.18","35,178.00","91.31","United States","NASDAQ","USD"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Equity","3,209,435.41","0.17","3,209,435.41","39,983.00","80.27","United States","NASDAQ","USD"
"PLUS","EPLUS","EQUITY","Information Technology","Equity","3,204,771.63","0.17","3,204,771.63","38,719.00","82.77","United States","NASDAQ","USD"
"ROG","ROGERS CORP","EQUITY","Information Technology","Equity","3,198,131.60","0.17","3,198,131.60","23,974.00","133.40","United States","New York Stock Exchange Inc.","USD"
"MBC","MASTERBRAND INC","EQUITY","Industrials","Equity","3,194,084.19","0.17","3,194,084.19","181,379.00","17.61","United States","New York Stock Exchange Inc.","USD"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Equity","3,189,226.16","0.17","3,189,226.16","115,468.00","27.62","United States","NASDAQ","USD"
"CNMD","CONMED CORP","EQUITY","Health Care","Equity","3,188,547.32","0.17","3,188,547.32","43,358.00","73.54","United States","New York Stock Exchange Inc.","USD"
"VSTO","VISTA OUTDOOR INC","EQUITY","Consumer Discretionary","Equity","3,183,790.86","0.17","3,183,790.86","83,106.00","38.31","United States","New York Stock Exchange Inc.","USD"
"SXI","STANDEX INTERNATIONAL CORP","EQUITY","Industrials","Equity","3,183,080.00","0.17","3,183,080.00","16,864.00","188.75","United States","New York Stock Exchange Inc.","USD"
"WAFD","WAFD INC","EQUITY","Financials","Equity","3,176,681.24","0.17","3,176,681.24","96,497.00","32.92","United States","NASDAQ","USD"
"CNK","CINEMARK HOLDINGS INC","EQUITY","Communication","Equity","3,166,447.80","0.17","3,166,447.80","151,868.00","20.85","United States","New York Stock Exchange Inc.","USD"
"PTGX","PROTAGONIST THERAPEUTICS INC","EQUITY","Health Care","Equity","3,162,890.64","0.17","3,162,890.64","83,608.00","37.83","United States","NASDAQ","USD"
"STAA","STAAR SURGICAL","EQUITY","Health Care","Equity","3,159,061.90","0.17","3,159,061.90","68,930.00","45.83","United States","NASDAQ","USD"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Consumer Discretionary","Equity","3,146,857.09","0.17","3,146,857.09","201,851.00","15.59","United States","New York Stock Exchange Inc.","USD"
"PSMT","PRICESMART INC","EQUITY","Consumer Staples","Equity","3,141,756.00","0.17","3,141,756.00","35,440.00","88.65","United States","NASDAQ","USD"
"EVTC","EVERTEC INC","EQUITY","Financials","Equity","3,141,333.25","0.17","3,141,333.25","91,825.00","34.21","United States","New York Stock Exchange Inc.","USD"
"JOE","ST JOE","EQUITY","Real Estate","Equity","3,133,894.72","0.17","3,133,894.72","50,776.00","61.72","United States","New York Stock Exchange Inc.","USD"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","3,133,420.64","0.17","3,133,420.64","121,639.00","25.76","United States","New York Stock Exchange Inc.","USD"
"LGIH","LGI HOMES INC","EQUITY","Consumer Discretionary","Equity","3,131,866.61","0.17","3,131,866.61","29,207.00","107.23","United States","NASDAQ","USD"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Real Estate","Equity","3,128,534.30","0.17","3,128,534.30","208,430.00","15.01","United States","New York Stock Exchange Inc.","USD"
"RAMP","LIVERAMP HOLDINGS INC","EQUITY","Information Technology","Equity","3,120,390.00","0.17","3,120,390.00","94,500.00","33.02","United States","New York Stock Exchange Inc.","USD"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","EQUITY","Health Care","Equity","3,107,599.92","0.17","3,107,599.92","97,908.00","31.74","United States","NASDAQ","USD"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Communication","Equity","3,102,703.04","0.17","3,102,703.04","140,776.00","22.04","United States","New York Stock Exchange Inc.","USD"
"AGYS","AGILYSYS INC","EQUITY","Information Technology","Equity","3,101,588.60","0.17","3,101,588.60","28,468.00","108.95","United States","NASDAQ","USD"
"AMN","AMN HEALTHCARE INC","EQUITY","Health Care","Equity","3,100,171.75","0.17","3,100,171.75","55,075.00","56.29","United States","New York Stock Exchange Inc.","USD"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Health Care","Equity","3,099,737.88","0.17","3,099,737.88","25,236.00","122.83","United States","NASDAQ","USD"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Equity","3,097,908.18","0.17","3,097,908.18","25,803.00","120.06","United States","New York Stock Exchange Inc.","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","EQUITY","Real Estate","Equity","3,082,536.36","0.17","3,082,536.36","288,627.00","10.68","United States","New York Stock Exchange Inc.","USD"
"ASTH","ASTRANA HEALTH INC","EQUITY","Health Care","Equity","3,079,316.10","0.17","3,079,316.10","60,438.00","50.95","United States","NASDAQ","USD"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Equity","3,079,195.84","0.17","3,079,195.84","37,996.00","81.04","United States","New York Stock Exchange Inc.","USD"
"FL","FOOT LOCKER INC","EQUITY","Consumer Discretionary","Equity","3,048,968.00","0.16","3,048,968.00","117,268.00","26.00","United States","New York Stock Exchange Inc.","USD"
"CALX","CALIX NETWORKS INC","EQUITY","Information Technology","Equity","3,046,199.50","0.16","3,046,199.50","83,275.00","36.58","United States","New York Stock Exchange Inc.","USD"
"PHIN","PHINIA INC","EQUITY","Consumer Discretionary","Equity","3,018,048.66","0.16","3,018,048.66","65,241.00","46.26","United States","New York Stock Exchange Inc.","USD"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Equity","3,016,847.70","0.16","3,016,847.70","67,491.00","44.70","United States","NASDAQ","USD"
"CARG","CARGURUS INC CLASS A","EQUITY","Communication","Equity","2,990,747.96","0.16","2,990,747.96","112,097.00","26.68","United States","NASDAQ","USD"
"GO","GROCERY OUTLET HOLDING CORP","EQUITY","Consumer Staples","Equity","2,979,102.01","0.16","2,979,102.01","142,609.00","20.89","United States","NASDAQ","USD"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Real Estate","Equity","2,943,810.52","0.16","2,943,810.52","148,079.00","19.88","United States","New York Stock Exchange Inc.","USD"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Consumer Staples","Equity","2,934,943.11","0.16","2,934,943.11","96,767.00","30.33","United States","New York Stock Exchange Inc.","USD"
"VIRT","VIRTU FINANCIAL INC CLASS A","EQUITY","Financials","Equity","2,934,342.51","0.16","2,934,342.51","127,193.00","23.07","United States","NASDAQ","USD"
"MLKN","MILLERKNOLL INC","EQUITY","Industrials","Equity","2,922,968.13","0.16","2,922,968.13","102,309.00","28.57","United States","NASDAQ","USD"
"FOXF","FOX FACTORY HOLDING CORP","EQUITY","Consumer Discretionary","Equity","2,917,868.76","0.16","2,917,868.76","57,303.00","50.92","United States","NASDAQ","USD"
"HWKN","HAWKINS INC","EQUITY","Materials","Equity","2,916,214.98","0.16","2,916,214.98","27,017.00","107.94","United States","NASDAQ","USD"
"KAR","OPENLANE INC","EQUITY","Industrials","Equity","2,906,461.59","0.16","2,906,461.59","157,191.00","18.49","United States","New York Stock Exchange Inc.","USD"
"VYX","NCR VOYIX CORP","EQUITY","Information Technology","Equity","2,902,073.81","0.16","2,902,073.81","195,163.00","14.87","United States","New York Stock Exchange Inc.","USD"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Equity","2,893,833.54","0.16","2,893,833.54","197,262.00","14.67","United States","New York Stock Exchange Inc.","USD"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Health Care","Equity","2,891,286.25","0.16","2,891,286.25","113,875.00","25.39","United States","NASDAQ","USD"
"PRVA","PRIVIA HEALTH GROUP INC","EQUITY","Health Care","Equity","2,891,276.91","0.16","2,891,276.91","150,823.00","19.17","United States","NASDAQ","USD"
"TNC","TENNANT","EQUITY","Industrials","Equity","2,885,278.76","0.15","2,885,278.76","26,644.00","108.29","United States","New York Stock Exchange Inc.","USD"
"SCL","STEPAN","EQUITY","Materials","Equity","2,878,096.68","0.15","2,878,096.68","30,924.00","93.07","United States","New York Stock Exchange Inc.","USD"
"NEO","NEOGENOMICS INC","EQUITY","Health Care","Equity","2,873,027.52","0.15","2,873,027.52","181,378.00","15.84","United States","NASDAQ","USD"
"PINC","PREMIER INC CLASS A","EQUITY","Health Care","Equity","2,871,265.18","0.15","2,871,265.18","149,701.00","19.18","United States","NASDAQ","USD"
"TFIN","TRIUMPH FINANCIAL INC","EQUITY","Financials","Equity","2,867,049.41","0.15","2,867,049.41","30,439.00","94.19","United States","NASDAQ","USD"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Consumer Staples","Equity","2,861,109.81","0.15","2,861,109.81","70,767.00","40.43","United States","New York Stock Exchange Inc.","USD"
"TRIP","TRIPADVISOR INC","EQUITY","Communication","Equity","2,853,062.08","0.15","2,853,062.08","158,152.00","18.04","United States","NASDAQ","USD"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Communication","Equity","2,851,943.04","0.15","2,851,943.04","59,022.00","48.32","United States","New York Stock Exchange Inc.","USD"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Equity","2,847,222.32","0.15","2,847,222.32","84,941.00","33.52","United States","NASDAQ","USD"
"KMT","KENNAMETAL INC","EQUITY","Industrials","Equity","2,830,993.20","0.15","2,830,993.20","112,341.00","25.20","United States","New York Stock Exchange Inc.","USD"
"OFG","OFG BANCORP","EQUITY","Financials","Equity","2,821,717.80","0.15","2,821,717.80","66,660.00","42.33","United States","New York Stock Exchange Inc.","USD"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Equity","2,806,498.08","0.15","2,806,498.08","38,721.00","72.48","United States","New York Stock Exchange Inc.","USD"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Real Estate","Equity","2,751,065.48","0.15","2,751,065.48","216,961.00","12.68","United States","New York Stock Exchange Inc.","USD"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financials","Equity","2,749,257.00","0.15","2,749,257.00","50,575.00","54.36","United States","NASDAQ","USD"
"RNST","RENASANT CORP","EQUITY","Financials","Equity","2,738,896.35","0.15","2,738,896.35","78,591.00","34.85","United States","New York Stock Exchange Inc.","USD"
"BANR","BANNER CORP","EQUITY","Financials","Equity","2,724,056.88","0.15","2,724,056.88","46,581.00","58.48","United States","NASDAQ","USD"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Health Care","Equity","2,722,579.54","0.15","2,722,579.54","160,246.00","16.99","United States","NASDAQ","USD"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Equity","2,716,460.39","0.15","2,716,460.39","38,083.00","71.33","United States","New York Stock Exchange Inc.","USD"
"ALG","ALAMO GROUP INC","EQUITY","Industrials","Equity","2,710,917.72","0.15","2,710,917.72","14,679.00","184.68","United States","New York Stock Exchange Inc.","USD"
"DOCN","DIGITALOCEAN HOLDINGS INC","EQUITY","Information Technology","Equity","2,692,709.60","0.14","2,692,709.60","77,555.00","34.72","United States","New York Stock Exchange Inc.","USD"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Consumer Discretionary","Equity","2,691,390.00","0.14","2,691,390.00","66,950.00","40.20","United States","NASDAQ","USD"
"HBI","HANESBRANDS INC","EQUITY","Consumer Discretionary","Equity","2,650,998.24","0.14","2,650,998.24","502,083.00","5.28","United States","New York Stock Exchange Inc.","USD"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Consumer Staples","Equity","2,649,080.32","0.14","2,649,080.32","77,368.00","34.24","United States","NASDAQ","USD"
"MXL","MAXLINEAR INC","EQUITY","Information Technology","Equity","2,641,480.32","0.14","2,641,480.32","106,856.00","24.72","United States","NASDAQ","USD"
"TALO","TALOS ENERGY INC","EQUITY","Energy","Equity","2,636,308.80","0.14","2,636,308.80","223,416.00","11.80","United States","New York Stock Exchange Inc.","USD"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","EQUITY","Energy","Equity","2,627,625.66","0.14","2,627,625.66","204,963.00","12.82","United States","New York Stock Exchange Inc.","USD"
"LZB","LA-Z-BOY INC","EQUITY","Consumer Discretionary","Equity","2,620,167.76","0.14","2,620,167.76","62,104.00","42.19","United States","New York Stock Exchange Inc.","USD"
"THS","TREEHOUSE FOODS INC","EQUITY","Consumer Staples","Equity","2,609,793.90","0.14","2,609,793.90","68,355.00","38.18","United States","New York Stock Exchange Inc.","USD"
"SONO","SONOS INC","EQUITY","Consumer Discretionary","Equity","2,576,662.96","0.14","2,576,662.96","175,522.00","14.68","United States","NASDAQ","USD"
"DRH","DIAMONDROCK HOSPITALITY REIT","EQUITY","Real Estate","Equity","2,569,337.16","0.14","2,569,337.16","296,348.00","8.67","United States","New York Stock Exchange Inc.","USD"
"EXTR","EXTREME NETWORKS INC","EQUITY","Information Technology","Equity","2,568,603.96","0.14","2,568,603.96","182,949.00","14.04","United States","NASDAQ","USD"
"CHCO","CITY HOLDING","EQUITY","Financials","Equity","2,559,844.21","0.14","2,559,844.21","21,373.00","119.77","United States","NASDAQ","USD"
"OI","O I GLASS INC","EQUITY","Materials","Equity","2,558,907.00","0.14","2,558,907.00","218,710.00","11.70","United States","New York Stock Exchange Inc.","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Equity","2,542,570.75","0.14","2,542,570.75","144,055.00","17.65","United States","New York Stock Exchange Inc.","USD"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrials","Equity","2,534,383.58","0.14","2,534,383.58","183,518.00","13.81","United States","New York Stock Exchange Inc.","USD"
"GRBK","GREEN BRICK PARTNERS INC","EQUITY","Consumer Discretionary","Equity","2,518,324.80","0.14","2,518,324.80","35,935.00","70.08","United States","New York Stock Exchange Inc.","USD"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","Information Technology","Equity","2,493,117.66","0.13","2,493,117.66","318,813.00","7.82","United States","NASDAQ","USD"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Equity","2,488,529.52","0.13","2,488,529.52","181,512.00","13.71","United States","New York Stock Exchange Inc.","USD"
"LMAT","LEMAITRE VASCULAR INC","EQUITY","Health Care","Equity","2,487,031.60","0.13","2,487,031.60","28,580.00","87.02","United States","NASDAQ","USD"
"PLAB","PHOTRONICS INC","EQUITY","Information Technology","Equity","2,487,107.43","0.13","2,487,107.43","88,857.00","27.99","United States","NASDAQ","USD"
"SJW","SJW GROUP","EQUITY","Utilities","Equity","2,480,666.58","0.13","2,480,666.58","41,889.00","59.22","United States","New York Stock Exchange Inc.","USD"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Equity","2,479,928.70","0.13","2,479,928.70","36,035.00","68.82","United States","NASDAQ","USD"
"CERT","CERTARA INC","EQUITY","Health Care","Equity","2,477,326.50","0.13","2,477,326.50","150,141.00","16.50","United States","NASDAQ","USD"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Health Care","Equity","2,474,282.58","0.13","2,474,282.58","19,558.00","126.51","United States","Nyse Mkt Llc","USD"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrials","Equity","2,470,973.22","0.13","2,470,973.22","73,149.00","33.78","United States","NASDAQ","USD"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Consumer Discretionary","Equity","2,465,394.15","0.13","2,465,394.15","41,331.00","59.65","United States","New York Stock Exchange Inc.","USD"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","2,459,276.60","0.13","2,459,276.60","81,433.00","30.20","United States","NASDAQ","USD"
"KN","KNOWLES CORP","EQUITY","Information Technology","Equity","2,457,371.52","0.13","2,457,371.52","126,408.00","19.44","United States","New York Stock Exchange Inc.","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Real Estate","Equity","2,448,454.40","0.13","2,448,454.40","183,680.00","13.33","United States","NASDAQ","USD"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financials","Equity","2,438,584.98","0.13","2,438,584.98","38,506.00","63.33","United States","New York Stock Exchange Inc.","USD"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Equity","2,428,657.70","0.13","2,428,657.70","70,294.00","34.55","United States","New York Stock Exchange Inc.","USD"
"THRM","GENTHERM INC","EQUITY","Consumer Discretionary","Equity","2,425,960.24","0.13","2,425,960.24","45,193.00","53.68","United States","NASDAQ","USD"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Real Estate","Equity","2,417,864.50","0.13","2,417,864.50","172,090.00","14.05","United States","New York Stock Exchange Inc.","USD"
"LEG","LEGGETT & PLATT INC","EQUITY","Consumer Discretionary","Equity","2,408,164.24","0.13","2,408,164.24","191,428.00","12.58","United States","New York Stock Exchange Inc.","USD"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Equity","2,403,834.16","0.13","2,403,834.16","53,753.00","44.72","United States","New York Stock Exchange Inc.","USD"
"CTS","CTS CORP","EQUITY","Information Technology","Equity","2,398,625.46","0.13","2,398,625.46","43,659.00","54.94","United States","New York Stock Exchange Inc.","USD"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financials","Equity","2,389,489.44","0.13","2,389,489.44","36,688.00","65.13","United States","New York Stock Exchange Inc.","USD"
"CXW","CORECIVIC REIT INC","EQUITY","Industrials","Equity","2,388,327.12","0.13","2,388,327.12","158,904.00","15.03","United States","New York Stock Exchange Inc.","USD"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Equity","2,380,706.78","0.13","2,380,706.78","68,137.00","34.94","United States","New York Stock Exchange Inc.","USD"
"COHU","COHU INC","EQUITY","Information Technology","Equity","2,380,614.60","0.13","2,380,614.60","67,249.00","35.40","United States","NASDAQ","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Equity","2,376,724.90","0.13","2,376,724.90","28,618.00","83.05","United States","New York Stock Exchange Inc.","USD"
"VSTS","VESTIS CORP","EQUITY","Industrials","Equity","2,374,206.30","0.13","2,374,206.30","184,047.00","12.90","United States","New York Stock Exchange Inc.","USD"
"CABO","CABLE ONE INC","EQUITY","Communication","Equity","2,357,194.14","0.13","2,357,194.14","6,489.00","363.26","United States","New York Stock Exchange Inc.","USD"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Equity","2,348,593.20","0.13","2,348,593.20","9,640.00","243.63","United States","New York Stock Exchange Inc.","USD"
"LGND","LIGAND PHARMACEUTICALS INC","EQUITY","Health Care","Equity","2,330,371.45","0.13","2,330,371.45","23,551.00","98.95","United States","NASDAQ","USD"
