﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","3’331’460.97","0.06","3’331’460.97","1’078’060’769.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","3’294’376.45","0.06","3’294’376.45","30’494’100.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"SBK","STANDARD BANK GROUP","Financials","Equity","3’230’371.48","0.06","3’230’371.48","274’392.00","11.77","South Africa","Johannesburg Stock Exchange","ZAR"
"603259","WUXI APPTEC LTD A","Health Care","Equity","3’175’593.26","0.06","3’175’593.26","601’560.00","5.28","China","Shanghai Stock Exchange","CNY"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","3’174’764.18","0.06","3’174’764.18","371’595.00","8.54","India","National Stock Exchange Of India","INR"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","3’092’514.68","0.06","3’092’514.68","4’810’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","3’046’386.77","0.06","3’046’386.77","2’386’380.00","1.28","Qatar","Qatar Exchange","QAR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","3’044’409.13","0.06","3’044’409.13","4’217’267’747.00","0.07","Korea (South)","-","KRW"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","3’031’830.87","0.06","3’031’830.87","97’199.00","31.19","India","National Stock Exchange Of India","INR"
"AMXB","AMERICA MOVIL B","Communication","Equity","2’998’461.19","0.05","2’998’461.19","3’277’657.00","0.91","Mexico","Bolsa Mexicana De Valores","MXN"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","2’977’652.04","0.05","2’977’652.04","419’857.00","7.09","China","Shenzhen Stock Exchange","CNY"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","2’975’861.31","0.05","2’975’861.31","79’527.00","37.42","India","National Stock Exchange Of India","INR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","2’957’029.77","0.05","2’957’029.77","16’017’491.00","18.46","Brazil","-","BRL"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","2’940’694.11","0.05","2’940’694.11","1’711’200.00","1.72","China","Shanghai Stock Exchange","CNY"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","2’930’745.20","0.05","2’930’745.20","632’400.00","4.63","China","Shanghai Stock Exchange","CNY"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","2’924’375.15","0.05","2’924’375.15","7’451’400.00","0.39","Indonesia","Indonesia Stock Exchange","IDR"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","2’885’965.05","0.05","2’885’965.05","1’443’911.00","2.00","India","National Stock Exchange Of India","INR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","2’885’204.89","0.05","2’885’204.89","3’756’835.00","0.77","Brazil","XBSP","BRL"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","2’853’261.20","0.05","2’853’261.20","779’000.00","3.66","Taiwan","Taiwan Stock Exchange","TWD"
"3360","FAR EAST HORIZON LTD","Financials","Equity","2’846’575.61","0.05","2’846’575.61","4’341’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","2’844’491.97","0.05","2’844’491.97","20’394.00","139.48","India","National Stock Exchange Of India","INR"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","2’793’595.06","0.05","2’793’595.06","13’800.00","202.43","China","Shanghai Stock Exchange","CNY"
"BRPT","BARITO PACIFIC","Materials","Equity","2’788’915.06","0.05","2’788’915.06","41’209’722.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","2’769’206.20","0.05","2’769’206.20","1’254’167.00","2.21","United Arab Emirates","Dubai Financial Market","AED"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","2’757’860.82","0.05","2’757’860.82","41’327.00","66.73","India","National Stock Exchange Of India","INR"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","2’713’039.37","0.05","2’713’039.37","15’621’700.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"WEGE3","WEG SA","Industrials","Equity","2’707’633.90","0.05","2’707’633.90","314’194.00","8.62","Brazil","XBSP","BRL"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","2’691’278.46","0.05","2’691’278.46","289’582.00","9.29","Turkey","Istanbul Stock Exchange","TRY"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","2’661’041.31","0.05","2’661’041.31","175’507.00","15.16","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","2’618’458.42","0.05","2’618’458.42","2’020’300.00","1.30","China","Shenzhen Stock Exchange","CNY"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","2’568’521.02","0.05","2’568’521.02","65’181.00","39.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","2’545’880.37","0.05","2’545’880.37","65’802.00","38.69","India","National Stock Exchange Of India","INR"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","2’493’327.80","0.05","2’493’327.80","645’945.00","3.86","India","National Stock Exchange Of India","INR"
"CPI","CAPITEC LTD","Financials","Equity","2’488’378.02","0.05","2’488’378.02","16’237.00","153.25","South Africa","Johannesburg Stock Exchange","ZAR"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumer Discretionary","Equity","2’455’689.20","0.05","2’455’689.20","9’741’800.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","2’455’148.15","0.05","2’455’148.15","668’700.00","3.67","China","Shanghai Stock Exchange","CNY"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","2’427’420.93","0.04","2’427’420.93","589’412.00","4.12","India","National Stock Exchange Of India","INR"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","2’339’988.23","0.04","2’339’988.23","79’015.00","29.61","South Africa","Johannesburg Stock Exchange","ZAR"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","2’335’110.71","0.04","2’335’110.71","2’252’100.00","1.04","China","Shanghai Stock Exchange","CNY"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","2’307’742.28","0.04","2’307’742.28","8’640.00","267.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","2’301’642.60","0.04","2’301’642.60","985’567.00","2.34","Brazil","XBSP","BRL"
"OTP","OTP BANK","Financials","Equity","2’275’355.05","0.04","2’275’355.05","45’060.00","50.50","Hungary","Budapest Stock Exchange","HUF"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","2’215’102.71","0.04","2’215’102.71","989’440.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GGBR4","GERDAU PREF SA","Materials","Equity","2’194’066.37","0.04","2’194’066.37","625’511.00","3.51","Brazil","XBSP","BRL"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","2’183’261.82","0.04","2’183’261.82","839’000.00","2.60","Taiwan","Taiwan Stock Exchange","TWD"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","2’179’429.34","0.04","2’179’429.34","8’713.00","250.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1140","BANK ALBILAD","Financials","Equity","2’149’044.61","0.04","2’149’044.61","236’376.00","9.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","2’139’307.05","0.04","2’139’307.05","6’950’600.00","0.31","Indonesia","Indonesia Stock Exchange","IDR"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrials","Equity","2’134’730.31","0.04","2’134’730.31","314’505.00","6.79","China","Shenzhen Stock Exchange","CNY"
"051900","LG H & H LTD","Consumer Staples","Equity","2’073’775.85","0.04","2’073’775.85","8’412.00","246.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","2’067’430.24","0.04","2’067’430.24","393’306.00","5.26","Taiwan","Taiwan Stock Exchange","TWD"
"1010","RIYAD BANK","Financials","Equity","2’059’826.38","0.04","2’059’826.38","282’996.00","7.28","Saudi Arabia","Saudi Stock Exchange","SAR"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","2’054’910.57","0.04","2’054’910.57","278’070.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","2’052’097.03","0.04","2’052’097.03","135’631.00","15.13","China","New York Stock Exchange Inc.","USD"
"1060","SAUDI AWWAL BANK","Financials","Equity","2’047’639.08","0.04","2’047’639.08","199’742.00","10.25","Saudi Arabia","Saudi Stock Exchange","SAR"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","2’036’014.17","0.04","2’036’014.17","1’075’959.00","1.89","Brazil","XBSP","BRL"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","1’996’001.35","0.04","1’996’001.35","1’973’380.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1’971’889.55","0.04","1’971’889.55","3’315.00","594.84","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GAIL","GAIL INDIA LTD","Utilities","Equity","1’969’857.40","0.04","1’969’857.40","705’445.00","2.79","India","National Stock Exchange Of India","INR"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","1’961’464.91","0.04","1’961’464.91","32’532.00","60.29","India","National Stock Exchange Of India","INR"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","1’929’239.45","0.04","1’929’239.45","358’203.00","5.39","Qatar","Qatar Exchange","QAR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","1’923’840.72","0.04","1’923’840.72","1’223’800.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","1’920’814.69","0.04","1’920’814.69","232’424.00","8.26","India","National Stock Exchange Of India","INR"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","1’917’281.74","0.04","1’917’281.74","1’381’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","1’915’369.79","0.04","1’915’369.79","11’486.00","166.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","1’874’014.85","0.03","1’874’014.85","13’663’911.00","13.72","China","-","CNH"
"028300","HLB INC","Health Care","Equity","1’864’759.07","0.03","1’864’759.07","31’311.00","59.56","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CEMEXCPO","CEMEX CPO","Materials","Equity","1’846’825.44","0.03","1’846’825.44","2’701’173.00","0.68","Mexico","Bolsa Mexicana De Valores","MXN"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","1’847’115.80","0.03","1’847’115.80","108’000.00","17.10","Taiwan","Taiwan Stock Exchange","TWD"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","1’811’940.54","0.03","1’811’940.54","685’234.00","2.64","China","Shanghai Stock Exchange","CNY"
"WIPRO","WIPRO LTD","Information Technology","Equity","1’806’848.97","0.03","1’806’848.97","269’845.00","6.70","India","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","1’805’445.91","0.03","1’805’445.91","99’535.00","18.14","India","National Stock Exchange Of India","INR"
"003670","POSCO FUTURE M LTD","Industrials","Equity","1’793’341.64","0.03","1’793’341.64","9’723.00","184.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CIPLA","CIPLA LTD","Health Care","Equity","1’790’263.65","0.03","1’790’263.65","99’077.00","18.07","India","National Stock Exchange Of India","INR"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","1’787’560.45","0.03","1’787’560.45","30’394.00","58.81","India","National Stock Exchange Of India","INR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","1’781’090.95","0.03","1’781’090.95","52’916.00","33.66","India","National Stock Exchange Of India","INR"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","1’778’152.39","0.03","1’778’152.39","293’000.00","6.07","Taiwan","Taiwan Stock Exchange","TWD"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","1’776’442.31","0.03","1’776’442.31","33’511.00","53.01","India","National Stock Exchange Of India","INR"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","1’769’447.68","0.03","1’769’447.68","115’000.00","15.39","Taiwan","Taiwan Stock Exchange","TWD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","1’768’024.72","0.03","1’768’024.72","87’353.00","20.24","China","New York Stock Exchange Inc.","USD"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","1’761’290.48","0.03","1’761’290.48","9’192’800.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","1’758’577.97","0.03","1’758’577.97","22’118.00","79.51","India","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","1’755’813.11","0.03","1’755’813.11","90’521.00","19.40","India","National Stock Exchange Of India","INR"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","1’735’645.42","0.03","1’735’645.42","1’652’092.00","1.05","China","Shanghai Stock Exchange","CNY"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","1’726’921.05","0.03","1’726’921.05","1’068’951.00","1.62","Egypt","Egyptian Exchange","EGP"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","1’664’548.60","0.03","1’664’548.60","310’400.00","5.36","China","Shenzhen Stock Exchange","CNY"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","1’655’558.40","0.03","1’655’558.40","357’698.00","4.63","United Arab Emirates","Dubai Financial Market","AED"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","1’640’543.25","0.03","1’640’543.25","95’325.00","17.21","China","NASDAQ","USD"
"RECLTD","REC","Financials","Equity","1’637’088.36","0.03","1’637’088.36","221’535.00","7.39","India","National Stock Exchange Of India","INR"
"INR","INR CASH","Cash and/or Derivatives","Cash","1’633’039.09","0.03","1’633’039.09","136’503’696.00","1.20","India","-","INR"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","1’630’139.29","0.03","1’630’139.29","48’194.00","33.82","India","National Stock Exchange Of India","INR"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","1’624’847.31","0.03","1’624’847.31","411’360.00","3.95","China","Shenzhen Stock Exchange","CNY"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","1’625’135.59","0.03","1’625’135.59","1’993’296.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","1’622’225.64","0.03","1’622’225.64","246’747.00","6.57","India","National Stock Exchange Of India","INR"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","1’616’863.96","0.03","1’616’863.96","322’641.00","5.01","Taiwan","Taiwan Stock Exchange","TWD"
"002600","LINGYI ITECH (GUANGDONG) A","Information Technology","Equity","1’611’250.19","0.03","1’611’250.19","1’537’700.00","1.05","China","Shenzhen Stock Exchange","CNY"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","1’607’696.54","0.03","1’607’696.54","13’828.00","116.26","India","National Stock Exchange Of India","INR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","1’600’739.35","0.03","1’600’739.35","145’281.00","11.02","India","National Stock Exchange Of India","INR"
"2002","CHINA STEEL CORP","Materials","Equity","1’590’222.52","0.03","1’590’222.52","2’246’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","1’573’861.76","0.03","1’573’861.76","19’466.00","80.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","1’542’765.42","0.03","1’542’765.42","19’982.00","77.21","India","National Stock Exchange Of India","INR"
"SIEMENS","SIEMENS LTD","Industrials","Equity","1’537’612.87","0.03","1’537’612.87","17’209.00","89.35","India","National Stock Exchange Of India","INR"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","1’532’447.95","0.03","1’532’447.95","3’048’637.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"ABG","ABSA GROUP LTD","Financials","Equity","1’530’807.76","0.03","1’530’807.76","180’243.00","8.49","South Africa","Johannesburg Stock Exchange","ZAR"
"6160","BEIGENE LTD","Health Care","Equity","1’529’705.68","0.03","1’529’705.68","132’342.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PZU","PZU SA","Financials","Equity","1’509’593.28","0.03","1’509’593.28","121’762.00","12.40","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","1’507’754.55","0.03","1’507’754.55","88’000.00","17.13","Taiwan","Taiwan Stock Exchange","TWD"
"086520","ECOPRO LTD","Industrials","Equity","1’493’431.51","0.03","1’493’431.51","21’240.00","70.31","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SUZB3","SUZANO SA","Materials","Equity","1’477’965.33","0.03","1’477’965.33","147’817.00","10.00","Brazil","XBSP","BRL"
"PEO","BANK PEKAO SA","Financials","Equity","1’477’228.46","0.03","1’477’228.46","35’176.00","42.00","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","1’458’109.66","0.03","1’458’109.66","75’724.00","19.26","India","National Stock Exchange Of India","INR"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","1’450’330.68","0.03","1’450’330.68","26’523.00","54.68","India","National Stock Exchange Of India","INR"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","1’446’713.66","0.03","1’446’713.66","465’300.00","3.11","China","Shanghai Stock Exchange","CNY"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","1’436’737.57","0.03","1’436’737.57","15’000.00","95.78","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","1’415’441.95","0.03","1’415’441.95","1’182’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","1’413’221.00","0.03","1’413’221.00","45’304.00","31.19","Saudi Arabia","Saudi Stock Exchange","SAR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","1’410’085.79","0.03","1’410’085.79","1’675’973.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","1’408’135.23","0.03","1’408’135.23","20’078.00","70.13","India","National Stock Exchange Of India","INR"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","1’402’537.69","0.03","1’402’537.69","181’270.00","7.74","India","National Stock Exchange Of India","INR"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","1’399’514.20","0.03","1’399’514.20","236’531.00","5.92","Brazil","XBSP","BRL"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","1’399’528.73","0.03","1’399’528.73","6’544’196.00","21.39","Malaysia","-","MYR"
"4938","PEGATRON CORP","Information Technology","Equity","1’393’842.33","0.03","1’393’842.33","427’000.00","3.26","Taiwan","Taiwan Stock Exchange","TWD"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","1’389’812.67","0.03","1’389’812.67","91’678.00","15.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","1’376’385.34","0.03","1’376’385.34","86’033.00","16.00","South Africa","Johannesburg Stock Exchange","ZAR"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","1’375’475.40","0.03","1’375’475.40","12’303.00","111.80","Peru","New York Stock Exchange Inc.","USD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1’367’580.48","0.03","1’367’580.48","2’810’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","1’346’865.57","0.02","1’346’865.57","318’842.00","4.22","China","Shanghai Stock Exchange","CNY"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","1’341’866.19","0.02","1’341’866.19","67’841.00","19.78","India","National Stock Exchange Of India","INR"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","1’336’330.28","0.02","1’336’330.28","148’000.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","1’334’168.38","0.02","1’334’168.38","1’834’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1’312’000.00","0.02","1’312’000.00","1’312’000.00","100.00","United States","-","USD"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","1’311’554.32","0.02","1’311’554.32","77’852.00","16.85","India","National Stock Exchange Of India","INR"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","1’309’411.03","0.02","1’309’411.03","346’422.00","3.78","India","National Stock Exchange Of India","INR"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","1’304’383.01","0.02","1’304’383.01","744’000.00","1.75","Taiwan","Taiwan Stock Exchange","TWD"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","1’298’906.77","0.02","1’298’906.77","325’900.00","3.99","China","Shenzhen Stock Exchange","CNY"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","1’290’915.23","0.02","1’290’915.23","77’112.00","16.74","Mexico","Bolsa Mexicana De Valores","MXN"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","1’288’922.44","0.02","1’288’922.44","798’800.00","1.61","Thailand","Stock Exchange Of Thailand","THB"
"2327","YAGEO CORP","Information Technology","Equity","1’282’442.35","0.02","1’282’442.35","52’041.00","24.64","Taiwan","Taiwan Stock Exchange","TWD"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","1’268’954.17","0.02","1’268’954.17","204’710.00","6.20","Philippines","Philippine Stock Exchange Inc.","PHP"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","1’252’988.41","0.02","1’252’988.41","14’000.00","89.50","Taiwan","Taiwan Stock Exchange","TWD"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","1’252’678.88","0.02","1’252’678.88","72’077.00","17.38","India","National Stock Exchange Of India","INR"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","1’248’586.38","0.02","1’248’586.38","733’000.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","1’238’239.08","0.02","1’238’239.08","142’274.00","8.70","Greece","Athens Exchange S.A. Cash Market","EUR"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","1’236’682.53","0.02","1’236’682.53","110’636.00","11.18","India","National Stock Exchange Of India","INR"
"247540","ECOPRO BM LTD","Industrials","Equity","1’235’748.64","0.02","1’235’748.64","9’344.00","132.25","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","1’229’593.49","0.02","1’229’593.49","599’496.00","2.05","Brazil","XBSP","BRL"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","1’228’597.88","0.02","1’228’597.88","69’429.00","17.70","Turkey","Istanbul Stock Exchange","TRY"
"1303","NAN YA PLASTICS CORP","Materials","Equity","1’223’024.58","0.02","1’223’024.58","816’000.00","1.50","Taiwan","Taiwan Stock Exchange","TWD"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","1’208’411.03","0.02","1’208’411.03","523’950.00","2.31","Greece","Athens Exchange S.A. Cash Market","EUR"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","1’206’399.80","0.02","1’206’399.80","16’000.00","75.40","Taiwan","Taiwan Stock Exchange","TWD"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","1’199’212.13","0.02","1’199’212.13","25’908.00","46.29","India","National Stock Exchange Of India","INR"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","1’195’097.78","0.02","1’195’097.78","408’238.00","2.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","1’180’080.66","0.02","1’180’080.66","236’398.00","4.99","Brazil","XBSP","BRL"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","1’180’040.46","0.02","1’180’040.46","14’000.00","84.29","Taiwan","Gretai Securities Market","TWD"
"259960","KRAFTON INC","Communication","Equity","1’175’834.69","0.02","1’175’834.69","5’923.00","198.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Equity","1’168’276.99","0.02","1’168’276.99","15’369.00","76.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","1’163’887.58","0.02","1’163’887.58","464’600.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","1’163’112.18","0.02","1’163’112.18","30’620.00","37.99","India","National Stock Exchange Of India","INR"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","1’153’272.32","0.02","1’153’272.32","118’509.00","9.73","Saudi Arabia","Saudi Stock Exchange","SAR"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","1’152’852.66","0.02","1’152’852.66","35’814.00","32.19","China","NASDAQ","USD"
"BDO","BDO UNIBANK INC","Financials","Equity","1’136’809.07","0.02","1’136’809.07","474’878.00","2.39","Philippines","Philippine Stock Exchange Inc.","PHP"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","1’131’154.78","0.02","1’131’154.78","320’000.00","3.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","1’118’447.22","0.02","1’118’447.22","4’620.00","242.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","1’107’877.52","0.02","1’107’877.52","404’700.00","2.74","China","Shanghai Stock Exchange","CNY"
