﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Aug 13, 2008"
Shares Outstanding,"33,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","2,037,400.64","0.08","2,037,400.64","13,272.00","153.51","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"003550","LG CORP","Industrials","Equity","2,018,678.18","0.08","2,018,678.18","33,768.00","59.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","2,018,342.81","0.08","2,018,342.81","1,025,304.00","1.97","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","2,005,152.99","0.08","2,005,152.99","55,944.00","35.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","1,992,003.30","0.08","1,992,003.30","3,930,625.00","0.51","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","1,979,444.98","0.08","1,979,444.98","285,600.00","6.93","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","1,924,085.96","0.08","1,924,085.96","1,344,982.00","1.43","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","1,903,696.60","0.08","1,903,696.60","605,200.00","3.15","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","1,901,746.71","0.08","1,901,746.71","33,265.00","57.17","India","National Stock Exchange Of India","USD","83.34","INR","-"
"032830","SAMSUNG LIFE LTD","Financials","Equity","1,895,903.47","0.08","1,895,903.47","28,896.00","65.61","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","1,873,379.91","0.08","1,873,379.91","234,000.00","8.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","1,868,449.69","0.08","1,868,449.69","237,888.00","7.85","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1,865,795.36","0.08","1,865,795.36","14,554,137.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","1,860,961.52","0.08","1,860,961.52","940,800.00","1.98","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","1,852,188.96","0.08","1,852,188.96","672,000.00","2.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","1,839,687.12","0.08","1,839,687.12","40,294.00","45.66","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","1,833,595.48","0.07","1,833,595.48","108,192.00","16.95","India","National Stock Exchange Of India","USD","83.34","INR","-"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrials","Equity","1,825,288.79","0.07","1,825,288.79","249,312.00","7.32","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","1,819,416.25","0.07","1,819,416.25","84,099.00","21.63","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6415","SILERGY CORP","Information Technology","Equity","1,814,615.98","0.07","1,814,615.98","132,000.00","13.75","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","1,805,870.13","0.07","1,805,870.13","49,109.00","36.77","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"096770","SK INNOVATION LTD","Energy","Equity","1,804,657.59","0.07","1,804,657.59","22,704.00","79.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","1,799,361.54","0.07","1,799,361.54","81,162.00","22.17","China","NASDAQ","USD","1.00","USD","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","1,797,426.21","0.07","1,797,426.21","5,541,630.00","0.32","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","1,783,493.84","0.07","1,783,493.84","436,802.00","4.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","1,783,041.12","0.07","1,783,041.12","337,000.00","5.29","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","1,771,640.28","0.07","1,771,640.28","3,024,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","1,769,701.94","0.07","1,769,701.94","924,000.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","1,768,363.73","0.07","1,768,363.73","99,624.00","17.75","India","National Stock Exchange Of India","USD","83.34","INR","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","1,764,633.55","0.07","1,764,633.55","1,512,640.00","1.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","1,750,335.78","0.07","1,750,335.78","143,640.00","12.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","1,745,794.01","0.07","1,745,794.01","87,142.00","20.03","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","1,743,038.01","0.07","1,743,038.01","1,514,000.00","1.15","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","1,735,000.78","0.07","1,735,000.78","672,000.00","2.58","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"VEDL","VEDANTA LTD","Materials","Equity","1,724,022.46","0.07","1,724,022.46","324,576.00","5.31","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","1,721,334.37","0.07","1,721,334.37","172,000.00","10.01","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","1,717,797.58","0.07","1,717,797.58","672,000.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","1,717,477.84","0.07","1,717,477.84","16,634.00","103.25","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","1,715,515.03","0.07","1,715,515.03","230,328.00","7.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","1,709,530.25","0.07","1,709,530.25","504,166.00","3.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","1,696,557.84","0.07","1,696,557.84","49,560.00","34.23","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2356","INVENTEC CORP","Information Technology","Equity","1,674,247.01","0.07","1,674,247.01","1,008,460.00","1.66","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","1,658,960.43","0.07","1,658,960.43","22,000.00","75.41","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","1,639,189.71","0.07","1,639,189.71","1,008,399.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","1,631,822.32","0.07","1,631,822.32","420,100.00","3.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","1,626,656.15","0.07","1,626,656.15","38,292.00","42.48","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","1,609,779.13","0.07","1,609,779.13","35,448.00","45.41","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","1,597,771.25","0.07","1,597,771.25","3,125,640.00","0.51","India","National Stock Exchange Of India","USD","83.34","INR","-"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","1,584,676.93","0.06","1,584,676.93","15,964.00","99.27","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","1,584,128.00","0.06","1,584,128.00","1,428,000.00","1.11","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","1,580,538.96","0.06","1,580,538.96","19,656.00","80.41","Hong Kong","NASDAQ","USD","1.00","USD","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","1,576,109.11","0.06","1,576,109.11","252,099.00","6.25","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","1,575,756.82","0.06","1,575,756.82","2,452,800.00","0.64","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","1,573,765.53","0.06","1,573,765.53","13,608.00","115.65","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","1,572,190.86","0.06","1,572,190.86","13,440.00","116.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","1,570,209.46","0.06","1,570,209.46","230,000.00","6.83","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"83","SINO LAND LTD","Real Estate","Equity","1,569,299.40","0.06","1,569,299.40","1,345,200.00","1.17","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"LUPIN","LUPIN LTD","Health Care","Equity","1,555,021.95","0.06","1,555,021.95","78,456.00","19.82","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","1,542,280.84","0.06","1,542,280.84","700,000.00","2.20","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","1,540,390.41","0.06","1,540,390.41","2,301,600.00","0.67","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","1,539,640.83","0.06","1,539,640.83","655,200.00","2.35","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","1,532,871.72","0.06","1,532,871.72","108,024.00","14.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","1,530,739.38","0.06","1,530,739.38","3,864,250.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","1,530,023.27","0.06","1,530,023.27","95,000.00","16.11","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","1,529,671.17","0.06","1,529,671.17","252,000.00","6.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","1,521,258.67","0.06","1,521,258.67","1,018,700.00","1.49","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","1,514,487.53","0.06","1,514,487.53","268,800.00","5.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","1,512,764.57","0.06","1,512,764.57","537,600.00","2.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","1,509,733.54","0.06","1,509,733.54","218,700.00","6.90","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"2353","ACER","Information Technology","Equity","1,507,375.16","0.06","1,507,375.16","1,008,830.00","1.49","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","1,497,831.70","0.06","1,497,831.70","23,897,904,704.00","0.01","Indonesia","-","USD","15,955.00","IDR","-"
"1816","CGN POWER LTD H","Utilities","Equity","1,494,552.91","0.06","1,494,552.91","4,034,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SRF","SRF LTD","Materials","Equity","1,492,883.77","0.06","1,492,883.77","54,558.00","27.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","1,490,335.02","0.06","1,490,335.02","22,128.00","67.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","1,482,828.02","0.06","1,482,828.02","756,000.00","1.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","1,481,751.17","0.06","1,481,751.17","168,000.00","8.82","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1,464,391.00","0.06","1,464,391.00","33,000.00","44.38","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"034730","SK INC","Industrials","Equity","1,459,050.15","0.06","1,459,050.15","12,600.00","115.80","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","1,455,906.67","0.06","1,455,906.67","336,000.00","4.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","1,451,383.89","0.06","1,451,383.89","3,864,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2409","AUO CORP","Information Technology","Equity","1,440,284.82","0.06","1,440,284.82","2,564,264.00","0.56","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","1,439,271.76","0.06","1,439,271.76","33,675.00","42.74","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","1,438,188.26","0.06","1,438,188.26","44,688.00","32.18","India","National Stock Exchange Of India","USD","83.34","INR","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","1,436,400.00","0.06","1,436,400.00","420,000.00","3.42","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","1,431,785.14","0.06","1,431,785.14","1,344,000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","1,424,236.43","0.06","1,424,236.43","395,767.00","3.60","India","National Stock Exchange Of India","USD","83.34","INR","-"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","1,423,080.70","0.06","1,423,080.70","11,088.00","128.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","1,412,895.31","0.06","1,412,895.31","5,042,143.00","0.28","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","1,409,601.95","0.06","1,409,601.95","924,000.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"005830","DB INSURANCE LTD","Financials","Equity","1,406,838.04","0.06","1,406,838.04","17,472.00","80.52","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","1,399,799.21","0.06","1,399,799.21","195,384.00","7.16","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","1,395,534.41","0.06","1,395,534.41","217,056.00","6.43","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","1,384,430.67","0.06","1,384,430.67","32,256.00","42.92","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","1,383,570.34","0.06","1,383,570.34","1,193,000.00","1.16","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","1,383,359.91","0.06","1,383,359.91","98,952.00","13.98","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","1,380,772.27","0.06","1,380,772.27","646,802.00","2.13","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","1,379,979.92","0.06","1,379,979.92","352,800.00","3.91","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","1,375,775.33","0.06","1,375,775.33","506,100.00","2.72","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","1,374,558.04","0.06","1,374,558.04","7,884,000.00","0.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","1,362,005.00","0.06","1,362,005.00","2,016,000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","1,352,011.79","0.06","1,352,011.79","672,600.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","1,350,249.09","0.06","1,350,249.09","92,400.00","14.61","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"YESBANK","YES BANK LTD","Financials","Equity","1,343,187.58","0.05","1,343,187.58","4,866,792.00","0.28","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","1,333,475.41","0.05","1,333,475.41","504,950.00","2.64","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"SM","SM INVESTMENTS CORP","Industrials","Equity","1,327,895.17","0.05","1,327,895.17","87,440.00","15.19","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","1,321,615.02","0.05","1,321,615.02","16,968.00","77.89","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","1,315,734.15","0.05","1,315,734.15","172,200.00","7.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","1,308,377.67","0.05","1,308,377.67","504,000.00","2.60","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","1,306,015.83","0.05","1,306,015.83","99,514.00","13.12","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","1,306,158.99","0.05","1,306,158.99","90,720.00","14.40","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Consumer Discretionary","Equity","1,302,275.35","0.05","1,302,275.35","314,815,200.00","0.00","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","1,301,977.04","0.05","1,301,977.04","838,824.00","1.55","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","1,301,721.93","0.05","1,301,721.93","840.00","1,549.67","India","National Stock Exchange Of India","USD","83.34","INR","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","1,295,886.16","0.05","1,295,886.16","369,600.00","3.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NMDC","NMDC LTD","Materials","Equity","1,289,730.36","0.05","1,289,730.36","388,510.00","3.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","1,287,129.72","0.05","1,287,129.72","2,418,528.00","0.53","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","1,284,471.51","0.05","1,284,471.51","470,400.00","2.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","1,283,720.82","0.05","1,283,720.82","1,260,061.00","1.02","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","1,277,398.53","0.05","1,277,398.53","62,664.00","20.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","1,276,406.89","0.05","1,276,406.89","46,188.00","27.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","1,273,083.36","0.05","1,273,083.36","39,313.00","32.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","1,272,243.16","0.05","1,272,243.16","2,100,000.00","0.61","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","1,266,364.25","0.05","1,266,364.25","1,176,040.00","1.08","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","1,263,659.57","0.05","1,263,659.57","402,864.00","3.14","India","National Stock Exchange Of India","USD","83.34","INR","-"
"000100","YUHAN CORP","Health Care","Equity","1,259,867.15","0.05","1,259,867.15","22,055.00","57.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","1,259,342.35","0.05","1,259,342.35","370,000.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","1,258,051.76","0.05","1,258,051.76","206,808.00","6.08","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","1,252,246.70","0.05","1,252,246.70","834,193.00","1.50","India","National Stock Exchange Of India","USD","83.34","INR","-"
"9626","BILIBILI INC","Communication","Equity","1,251,682.84","0.05","1,251,682.84","75,688.00","16.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Real Estate","Equity","1,251,707.86","0.05","1,251,707.86","722,400.00","1.73","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","1,251,298.59","0.05","1,251,298.59","95,928.00","13.04","India","National Stock Exchange Of India","USD","83.34","INR","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","1,228,780.19","0.05","1,228,780.19","33,680.00","36.48","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"ALI","AYALA LAND INC","Real Estate","Equity","1,225,852.56","0.05","1,225,852.56","2,402,400.00","0.51","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","1,221,911.13","0.05","1,221,911.13","470,400.00","2.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","1,221,152.49","0.05","1,221,152.49","201,600.00","6.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","1,212,628.13","0.05","1,212,628.13","1,309,014.00","0.93","India","National Stock Exchange Of India","USD","83.34","INR","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","1,209,666.05","0.05","1,209,666.05","70,000.00","17.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","1,184,970.19","0.05","1,184,970.19","1,008,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumer Discretionary","Equity","1,178,778.41","0.05","1,178,778.41","1,293,620.00","0.91","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"PETGAS","PETRONAS GAS","Utilities","Equity","1,174,894.93","0.05","1,174,894.93","302,600.00","3.88","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"2618","EVA AIRWAYS CORP","Industrials","Equity","1,169,874.32","0.05","1,169,874.32","1,008,000.00","1.16","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"051900","LG H & H LTD","Consumer Staples","Equity","1,166,496.18","0.05","1,166,496.18","3,528.00","330.64","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","1,163,002.37","0.05","1,163,002.37","420,000.00","2.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1102","ASIA CEMENT CORP","Materials","Equity","1,163,195.68","0.05","1,163,195.68","840,448.00","1.38","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
