﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"08.Nov.2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","32’040","0.27","32’039.77","37’000.00","92857WBS8","US92857WBS89","BK6WV73","86.47","Vereinigtes Königreich","-","USD","13.48","5.91","1.00","19.Juni2049","4.88","13.48","-","5.91","13.48","5.91","USD","19.Juni2019","19.Juni2019"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","31’686","0.26","31’685.50","35’000.00","126650CY4","US126650CY46","BF4JK96","89.30","Vereinigte Staaten","-","USD","9.57","5.93","1.00","25.März2038","4.78","9.57","-","5.93","9.57","5.93","USD","09.März2018","09.März2018"
"FEDEX CORP","Unternehmen","Obligationen (FI)","31’318","0.26","31’318.07","37’000.00","31428XBG0","US31428XBG07","BD9Y0B4","83.54","Vereinigte Staaten","-","USD","12.60","5.92","1.00","01.Apr.2046","4.55","12.68","-","5.92","12.68","5.92","USD","24.März2016","24.März2016"
"WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","31’011","0.26","31’011.12","35’000.00","55903VBC6","US55903VBC63","BN70TM8","87.38","Vereinigte Staaten","-","USD","6.30","6.40","1.00","15.März2032","4.28","6.27","-","6.40","6.27","6.40","USD","15.März2023","28.Apr.2023"
"MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","30’796","0.26","30’796.17","30’000.00","6174468N2","US6174468N29","BL68VG7","101.19","Vereinigte Staaten","-","USD","12.67","5.59","1.00","24.März2051","5.60","13.48","-","5.51","13.43","5.51","USD","24.März2020","24.März2020"
"HCA INC","Unternehmen","Obligationen (FI)","30’739","0.25","30’739.27","45’000.00","404119CB3","US404119CB31","BND8HZ5","66.72","Vereinigte Staaten","-","USD","14.58","5.99","1.00","15.Juli2051","3.50","14.60","-","5.99","14.60","5.99","USD","30.Juni2021","30.Juni2021"
"NASDAQ INC","Unternehmen","Obligationen (FI)","30’710","0.25","30’710.22","30’000.00","63111XAJ0","US63111XAJ00","-","100.32","Vereinigte Staaten","-","USD","7.23","5.52","1.00","15.Feb.2034","5.55","7.24","-","5.52","7.24","5.52","USD","28.Juni2023","28.Juni2023"
"JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","30’316","0.25","30’315.97","30’000.00","46647PDG8","US46647PDG81","-","98.99","Vereinigte Staaten","-","USD","2.75","5.68","1.00","25.Juli2028","4.85","2.75","-","5.23","2.76","5.23","USD","25.Juli2022","25.Juli2022"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","29’960","0.25","29’960.09","40’000.00","68389XCA1","US68389XCA19","BMYLXC5","73.88","Vereinigte Staaten","-","USD","14.32","5.90","1.00","25.März2051","3.95","14.36","-","5.90","14.36","5.90","USD","24.März2021","24.März2021"
"PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","29’728","0.25","29’727.56","30’000.00","716973AD4","US716973AD41","-","98.59","Vereinigte Staaten","-","USD","5.03","4.91","1.00","19.Mai2030","4.65","5.07","-","4.91","5.07","4.91","USD","19.Mai2023","19.Mai2023"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","29’546","0.24","29’545.58","38’000.00","68389XBW4","US68389XBW48","BMD7RZ5","76.88","Vereinigte Staaten","-","USD","11.12","5.87","1.00","01.Apr.2040","3.60","11.10","-","5.87","11.10","5.87","USD","01.Apr.2020","01.Apr.2020"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","29’297","0.24","29’296.63","30’000.00","126650CX6","US126650CX62","BF3V2P3","96.54","Vereinigte Staaten","-","USD","3.31","5.33","1.00","25.März2028","4.30","3.36","-","5.33","3.36","5.33","USD","09.März2018","09.März2018"
"MERCK & CO INC","Unternehmen","Obligationen (FI)","28’944","0.24","28’943.88","35’000.00","58933YAZ8","US58933YAZ88","-","82.68","Vereinigte Staaten","-","USD","5.59","4.80","1.00","24.Juni2030","1.45","5.59","-","4.80","5.59","4.80","USD","24.Juni2020","24.Juni2020"
"AMGEN INC","Unternehmen","Obligationen (FI)","28’001","0.23","28’001.49","28’000.00","031162DS6","US031162DS61","BMTY5V2","98.20","Vereinigte Staaten","-","USD","11.17","5.73","1.00","02.März2043","5.60","11.23","-","5.73","11.23","5.73","USD","02.März2023","02.März2023"
"AMGEN INC","Unternehmen","Obligationen (FI)","27’646","0.23","27’646.00","27’000.00","031162DQ0","US031162DQ06","-","100.70","Vereinigte Staaten","-","USD","4.74","5.10","1.00","02.März2030","5.25","4.78","-","5.10","4.78","5.10","USD","02.März2023","02.März2023"
"ABBVIE INC","Unternehmen","Obligationen (FI)","27’643","0.23","27’642.68","30’000.00","00287YBX6","US00287YBX67","BMCF8B3","91.81","Vereinigte Staaten","-","USD","4.81","4.95","1.00","21.Nov.2029","3.20","4.84","-","4.95","4.84","4.95","USD","21.Mai2020","17.Nov.2020"
"AMGEN INC","Unternehmen","Obligationen (FI)","27’374","0.23","27’374.40","27’000.00","031162DR8","US031162DR88","-","99.70","Vereinigte Staaten","-","USD","6.75","5.29","1.00","02.März2033","5.25","6.78","-","5.29","6.78","5.29","USD","02.März2023","02.März2023"
"CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","27’120","0.22","27’119.51","25’000.00","17275RAD4","US17275RAD44","B4YDXD6","106.30","Vereinigte Staaten","-","USD","9.73","5.28","1.00","15.Feb.2039","5.90","9.69","-","5.28","9.69","5.28","USD","17.Feb.2009","17.Feb.2009"
"BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","26’587","0.22","26’587.44","30’000.00","075887CJ6","US075887CJ64","-","88.33","Vereinigte Staaten","-","USD","5.27","5.13","1.00","20.Mai2030","2.82","5.28","-","5.13","5.28","5.13","USD","20.Mai2020","20.Mai2020"
"GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","26’352","0.22","26’351.56","25’000.00","37045VAU4","US37045VAU44","-","103.76","Vereinigte Staaten","-","USD","2.77","5.50","1.00","01.Okt.2027","6.80","2.86","-","5.44","2.73","5.44","USD","12.Mai2020","12.Mai2020"
"NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","26’223","0.22","26’222.78","30’000.00","66989HAR9","US66989HAR93","-","86.59","Schweiz","-","USD","5.53","4.75","1.00","14.Aug.2030","2.20","5.55","-","4.75","5.55","4.75","USD","14.Feb.2020","14.Feb.2020"
"MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","25’877","0.21","25’877.13","30’000.00","61747YEL5","US61747YEL56","BMG9M19","84.97","Vereinigte Staaten","-","USD","6.36","5.52","1.00","21.Jan.2033","2.94","6.48","-","5.38","6.48","5.38","USD","24.Jan.2022","24.Jan.2022"
"UBS AG (LONDON BRANCH)","Unternehmen","Obligationen (FI)","25’854","0.21","25’854.32","25’000.00","902674ZW3","US902674ZW39","-","101.74","Schweiz","-","USD","3.67","5.17","1.00","11.Sept.2028","5.65","3.65","-","5.17","3.65","5.17","USD","11.Sept.2023","11.Sept.2023"
"ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","25’847","0.21","25’847.02","25’000.00","78016FZU1","US78016FZU10","-","102.44","Kanada","-","USD","2.99","5.17","1.00","01.Nov.2027","6.00","2.98","-","5.17","2.98","5.17","USD","25.Okt.2022","25.Okt.2022"
"APPLE INC","Unternehmen","Obligationen (FI)","25’813","0.21","25’813.49","40’000.00","037833EK2","US037833EK23","BL6LYZ6","63.46","Vereinigte Staaten","-","USD","16.30","5.24","1.00","05.Aug.2051","2.70","16.37","-","5.24","16.37","5.24","USD","05.Aug.2021","05.Aug.2021"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","25’680","0.21","25’679.68","30’000.00","92343VGJ7","US92343VGJ70","BKY5H43","84.91","Vereinigte Staaten","-","USD","5.97","5.23","1.00","21.März2031","2.55","5.97","-","5.23","5.97","5.23","USD","22.März2021","22.März2021"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","25’575","0.21","25’574.86","25’000.00","458140CF5","US458140CF51","-","100.33","Vereinigte Staaten","-","USD","4.70","5.04","1.00","10.Feb.2030","5.13","4.74","-","5.04","4.62","5.04","USD","10.Feb.2023","10.Feb.2023"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","25’515","0.21","25’514.58","35’000.00","036752AS2","US036752AS28","BMH9C29","71.87","Vereinigte Staaten","-","USD","14.83","5.66","1.00","15.März2051","3.60","14.89","-","5.66","14.89","5.66","USD","17.März2021","17.März2021"
"BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","25’504","0.21","25’503.58","25’000.00","05964HBD6","US05964HBD61","-","100.18","Spanien","-","USD","7.12","6.31","1.00","14.März2034","6.35","7.05","-","6.31","7.05","6.31","USD","14.März2024","14.März2024"
"US BANCORP MTN","Unternehmen","Obligationen (FI)","25’441","0.21","25’440.83","25’000.00","91159HJM3","US91159HJM34","-","101.51","Vereinigte Staaten","-","USD","3.47","5.70","1.00","12.Juni2029","5.78","3.49","-","5.34","3.49","5.34","USD","12.Juni2023","12.Juni2023"
"ABBVIE INC","Unternehmen","Obligationen (FI)","25’244","0.21","25’244.49","25’000.00","00287YDS5","US00287YDS54","-","99.35","Vereinigte Staaten","-","USD","4.08","4.94","1.00","15.März2029","4.80","4.11","-","4.94","4.11","4.94","USD","26.Feb.2024","26.Feb.2024"
"BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","25’227","0.21","25’226.92","25’000.00","05964HBB0","US05964HBB06","-","99.26","Spanien","-","USD","3.97","5.83","1.00","14.März2030","5.54","4.03","-","5.70","4.03","5.70","USD","14.März2024","14.März2024"
"BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","25’153","0.21","25’152.62","25’000.00","06051GLG2","US06051GLG28","-","99.70","Vereinigte Staaten","-","USD","3.37","5.57","1.00","25.Apr.2029","5.20","3.39","-","5.25","3.40","5.25","USD","25.Apr.2023","25.Apr.2023"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","25’076","0.21","25’076.21","26’000.00","20030NEF4","US20030NEF42","BQPF818","95.81","Vereinigte Staaten","-","USD","14.19","5.65","1.00","15.Mai2053","5.35","14.22","-","5.65","14.22","5.65","USD","09.Mai2023","09.Mai2023"
"MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","24’663","0.20","24’662.71","25’000.00","6174468G7","US6174468G77","BJ2XKL0","96.74","Vereinigte Staaten","-","USD","3.97","5.53","1.00","23.Jan.2030","4.43","4.76","-","5.26","3.99","5.26","USD","23.Jan.2019","23.Jan.2019"
"MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","24’641","0.20","24’640.71","25’000.00","595112BQ5","US595112BQ52","BK53B88","96.84","Vereinigte Staaten","-","USD","4.75","5.32","1.00","15.Feb.2030","4.66","4.79","-","5.32","4.79","5.32","USD","12.Juli2019","12.Juli2019"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","24’584","0.20","24’583.98","26’000.00","110122CP1","US110122CP17","-","93.12","Vereinigte Staaten","-","USD","4.47","4.94","1.00","26.Juli2029","3.40","4.51","-","4.94","4.51","4.94","USD","26.Jan.2020","15.Juli2020"
"TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","24’489","0.20","24’488.74","25’000.00","89788MAM4","US89788MAM47","BPX1Z87","95.79","Vereinigte Staaten","-","USD","6.48","5.86","1.00","26.Jan.2034","5.12","6.66","-","5.76","6.66","5.76","USD","26.Jan.2023","26.Jan.2023"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","24’310","0.20","24’309.50","35’000.00","548661EE3","US548661EE32","-","68.65","Vereinigte Staaten","-","USD","12.40","5.69","1.00","15.Sept.2041","2.80","12.39","-","5.69","12.39","5.69","USD","20.Sept.2021","20.Sept.2021"
"AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","24’290","0.20","24’290.46","25’000.00","025816CW7","US025816CW76","-","96.54","Vereinigte Staaten","-","USD","4.27","4.87","1.00","03.Mai2029","4.05","4.31","-","4.87","4.31","4.87","USD","03.Mai2022","03.Mai2022"
"CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","24’152","0.20","24’151.62","25’000.00","14040HBW4","US14040HBW43","BFXS0V6","95.04","Vereinigte Staaten","-","USD","3.24","5.33","1.00","31.Jan.2028","3.80","3.24","-","5.33","3.24","5.33","USD","30.Jan.2018","30.Jan.2018"
"CENCORA INC","Unternehmen","Obligationen (FI)","23’695","0.20","23’695.33","25’000.00","03073EAP0","US03073EAP07","BFD9PD6","94.66","Vereinigte Staaten","-","USD","3.16","5.17","1.00","15.Dez.2027","3.45","3.20","-","5.17","3.20","5.17","USD","04.Dez.2017","04.Dez.2017"
"MERCK & CO INC","Unternehmen","Obligationen (FI)","23’570","0.20","23’570.39","25’000.00","58933YBM6","US58933YBM66","BP487M5","93.71","Vereinigte Staaten","-","USD","14.63","5.40","1.00","17.Mai2053","5.00","14.68","-","5.40","14.68","5.40","USD","17.Mai2023","17.Mai2023"
"GLAXOSMITHKLINE CAPITAL PLC","Unternehmen","Obligationen (FI)","23’438","0.19","23’437.72","25’000.00","377373AH8","US377373AH85","BJ0M5L4","93.50","Vereinigtes Königreich","-","USD","4.40","4.84","1.00","01.Juni2029","3.38","4.45","-","4.84","4.45","4.84","USD","25.März2019","25.März2019"
"GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","23’307","0.19","23’307.45","25’000.00","37045VAP5","US37045VAP58","BD93QC4","91.99","Vereinigte Staaten","-","USD","9.42","6.02","1.00","01.Apr.2038","5.15","9.43","-","6.02","9.43","6.02","USD","07.Aug.2017","07.Aug.2017"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","23’228","0.19","23’227.96","25’000.00","126650DJ6","US126650DJ69","-","92.01","Vereinigte Staaten","-","USD","5.00","5.38","1.00","01.Apr.2030","3.75","5.02","-","5.38","5.02","5.38","USD","31.März2020","31.März2020"
"TIME WARNER CABLE LLC","Unternehmen","Obligationen (FI)","22’969","0.19","22’969.22","27’000.00","88732JBB3","US88732JBB35","B441BS1","83.28","Vereinigte Staaten","-","USD","10.20","7.18","1.00","01.Sept.2041","5.50","10.14","-","7.18","10.14","7.18","USD","12.Sept.2011","12.Sept.2011"
"ABBVIE INC","Unternehmen","Obligationen (FI)","22’717","0.19","22’716.50","25’000.00","00287YAS8","US00287YAS81","BXC32G7","90.29","Vereinigte Staaten","-","USD","12.55","5.48","1.00","14.Mai2045","4.70","12.67","-","5.48","12.67","5.48","USD","14.Mai2015","14.Mai2015"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","22’620","0.19","22’620.27","35’000.00","458140BW9","US458140BW93","BL59309","63.48","Vereinigte Staaten","-","USD","15.41","5.72","1.00","12.Aug.2051","3.05","15.44","-","5.72","15.44","5.72","USD","12.Aug.2021","12.Aug.2021"
"APPLE INC","Unternehmen","Obligationen (FI)","22’452","0.19","22’452.17","35’000.00","037833DW7","US037833DW79","BM98Q33","63.80","Vereinigte Staaten","-","USD","16.20","5.21","1.00","11.Mai2050","2.65","16.29","-","5.21","16.29","5.21","USD","11.Mai2020","11.Mai2020"
"BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","22’424","0.19","22’423.86","30’000.00","10112RBF0","US10112RBF01","BMCQ2X6","74.15","Vereinigte Staaten","-","USD","7.91","6.15","1.00","01.Okt.2033","2.45","7.85","-","6.15","7.85","6.15","USD","29.Sept.2021","29.Sept.2021"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","22’268","0.18","22’268.15","25’000.00","172967MD0","US172967MD09","BD366H4","87.07","Vereinigte Staaten","-","USD","13.29","5.63","1.00","23.Juli2048","4.65","13.33","-","5.63","13.33","5.63","USD","23.Juli2018","23.Juli2018"
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","22’071","0.18","22’070.93","30’000.00","58013MFK5","US58013MFK53","BK0WS12","72.39","Vereinigte Staaten","-","USD","14.35","5.69","1.00","01.Sept.2049","3.63","14.43","-","5.69","14.43","5.69","USD","12.Aug.2019","12.Aug.2019"
"METLIFE INC","Unternehmen","Obligationen (FI)","22’030","0.18","22’030.04","27’000.00","59156RBN7","US59156RBN70","BW9JZD9","80.28","Vereinigte Staaten","-","USD","12.74","5.68","1.00","01.März2045","4.05","12.77","-","5.68","12.77","5.68","USD","05.März2015","05.März2015"
"PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","22’018","0.18","22’018.25","20’000.00","693475BU8","US693475BU84","BMCLD16","108.79","Vereinigte Staaten","-","USD","6.70","5.77","1.00","20.Okt.2034","6.88","6.87","-","5.62","6.86","5.62","USD","20.Okt.2023","20.Okt.2023"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","21’833","0.18","21’833.21","25’000.00","110122DU9","US110122DU92","-","86.49","Vereinigte Staaten","-","USD","6.64","5.11","1.00","15.März2032","2.95","6.65","-","5.11","6.65","5.11","USD","02.März2022","02.März2022"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","21’801","0.18","21’801.04","25’000.00","68389XCE3","US68389XCE31","-","86.46","Vereinigte Staaten","-","USD","5.91","5.30","1.00","25.März2031","2.88","5.91","-","5.30","5.91","5.30","USD","24.März2021","24.März2021"
"MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","21’795","0.18","21’794.99","20’000.00","61747YFJ9","US61747YFJ91","-","107.93","Vereinigte Staaten","-","USD","6.80","5.65","1.00","01.Nov.2034","6.63","6.95","-","5.52","6.95","5.52","USD","01.Nov.2023","01.Nov.2023"
"VISA INC","Unternehmen","Obligationen (FI)","21’719","0.18","21’719.08","25’000.00","92826CAF9","US92826CAF95","BYPHFN1","86.71","Vereinigte Staaten","-","USD","13.12","5.35","1.00","14.Dez.2045","4.30","13.25","-","5.35","13.25","5.35","USD","14.Dez.2015","14.Dez.2015"
"BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","21’700","0.18","21’700.37","25’000.00","06051GJB6","US06051GJB68","-","86.38","Vereinigte Staaten","-","USD","5.17","5.62","1.00","29.Apr.2031","2.59","5.25","-","5.33","5.25","5.33","USD","29.Apr.2020","29.Apr.2020"
"MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","21’657","0.18","21’656.78","25’000.00","58013MFM1","US58013MFM10","-","85.94","Vereinigte Staaten","-","USD","5.17","5.02","1.00","01.März2030","2.13","5.17","-","5.02","5.17","5.02","USD","05.März2020","05.März2020"
"THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","21’492","0.18","21’491.93","30’000.00","883556CM2","US883556CM25","BPCHD15","71.07","Vereinigte Staaten","-","USD","12.57","5.38","1.00","15.Okt.2041","2.80","12.59","-","5.38","12.59","5.38","USD","23.Aug.2021","23.Aug.2021"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","21’433","0.18","21’432.77","21’000.00","458140CK4","US458140CK47","BMX7HC2","99.80","Vereinigte Staaten","-","USD","15.05","5.90","1.00","10.Feb.2063","5.90","14.82","-","5.90","14.82","5.90","USD","10.Feb.2023","10.Feb.2023"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","21’080","0.17","21’080.12","30’000.00","172967NF4","US172967NF48","BNHX0S0","69.82","Vereinigte Staaten","-","USD","11.51","5.71","1.00","03.Nov.2042","2.90","12.44","-","5.67","12.44","5.67","USD","03.Nov.2021","03.Nov.2021"
"HORMEL FOODS CORPORATION","Unternehmen","Obligationen (FI)","21’018","0.17","21’017.86","25’000.00","440452AF7","US440452AF79","-","83.99","Vereinigte Staaten","-","USD","5.50","4.94","1.00","11.Juni2030","1.80","5.50","-","4.94","5.50","4.94","USD","11.Juni2020","11.Juni2020"
"ING GROEP NV","Unternehmen","Obligationen (FI)","20’971","0.17","20’971.16","20’000.00","456837BH5","US456837BH52","-","103.04","Niederlande","-","USD","6.74","5.85","1.00","11.Sept.2034","6.11","6.89","-","5.68","6.89","5.68","USD","11.Sept.2023","11.Sept.2023"
"BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","20’876","0.17","20’875.56","25’000.00","06417XAE1","US06417XAE13","-","82.51","Kanada","-","USD","6.68","5.28","1.00","02.Feb.2032","2.45","6.64","-","5.28","6.64","5.28","USD","10.Jan.2022","10.Jan.2022"
"UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","20’824","0.17","20’824.45","27’000.00","911312BN5","US911312BN52","BDRYRR1","76.68","Vereinigte Staaten","-","USD","13.97","5.54","1.00","15.Nov.2047","3.75","14.08","-","5.54","14.08","5.54","USD","14.Nov.2017","14.Nov.2017"
"SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","20’765","0.17","20’765.17","20’000.00","80282KBF2","US80282KBF21","-","101.86","Vereinigte Staaten","-","USD","3.16","6.29","1.00","09.März2029","6.50","3.19","-","5.95","3.19","5.95","USD","09.März2023","09.März2023"
"PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Obligationen (FI)","20’710","0.17","20’709.98","25’000.00","74432QCE3","US74432QCE35","BJKRNX7","81.35","Vereinigte Staaten","-","USD","13.83","5.74","1.00","25.Feb.2050","4.35","13.90","-","5.74","13.90","5.74","USD","25.Feb.2019","25.Feb.2019"
"GILEAD SCIENCES INC","Unternehmen","Obligationen (FI)","20’698","0.17","20’697.57","25’000.00","375558BY8","US375558BY84","-","82.39","Vereinigte Staaten","-","USD","5.77","4.96","1.00","01.Okt.2030","1.65","5.76","-","4.96","5.76","4.96","USD","30.Sept.2020","30.Sept.2020"
"BARCLAYS PLC","Unternehmen","Obligationen (FI)","20’688","0.17","20’687.61","20’000.00","06738ECG8","US06738ECG89","BQYLTG9","102.59","Vereinigtes Königreich","-","USD","6.54","6.04","1.00","09.Mai2034","6.22","6.72","-","5.86","6.72","5.86","USD","09.Mai2023","09.Mai2023"
"DIGITAL REALTY TRUST LP","Unternehmen","Obligationen (FI)","20’687","0.17","20’687.18","20’000.00","25389JAV8","US25389JAV89","-","100.92","Vereinigte Staaten","-","USD","3.09","5.27","1.00","15.Jan.2028","5.55","3.11","-","5.26","3.04","5.26","USD","27.Sept.2022","27.Sept.2022"
"AMGEN INC","Unternehmen","Obligationen (FI)","20’356","0.17","20’356.45","25’000.00","031162CZ1","US031162CZ14","BKP4ZN4","80.52","Vereinigte Staaten","-","USD","6.73","5.15","1.00","15.Jan.2032","2.00","6.72","-","5.15","6.72","5.15","USD","09.Aug.2021","09.Aug.2021"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","20’332","0.17","20’332.49","20’000.00","110122EH7","US110122EH72","-","99.84","Vereinigte Staaten","-","USD","7.35","5.22","1.00","22.Feb.2034","5.20","7.38","-","5.22","7.38","5.22","USD","22.Feb.2024","22.Feb.2024"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","20’319","0.17","20’319.44","25’000.00","110122DQ8","US110122DQ80","-","81.10","Vereinigte Staaten","-","USD","5.92","4.94","1.00","13.Nov.2030","1.45","5.92","-","4.94","5.92","4.94","USD","13.Nov.2020","13.Nov.2020"
"ABBVIE INC","Unternehmen","Obligationen (FI)","20’272","0.17","20’271.58","20’000.00","00287YDU0","US00287YDU01","-","99.65","Vereinigte Staaten","-","USD","7.44","5.09","1.00","15.März2034","5.05","7.47","-","5.09","7.47","5.09","USD","26.Feb.2024","26.Feb.2024"
"PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","20’257","0.17","20’256.56","30’000.00","92553PAP7","US92553PAP71","BCHWWF1","66.27","Vereinigte Staaten","-","USD","10.95","7.83","1.00","15.März2043","4.38","10.84","-","7.83","10.84","7.83","USD","15.März2013","19.Juli2013"
"CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","20’128","0.17","20’127.81","19’000.00","15089QAY0","US15089QAY08","-","105.14","Vereinigte Staaten","-","USD","6.91","5.98","1.00","15.Nov.2033","6.70","6.92","-","5.97","6.78","5.97","USD","24.Aug.2023","24.Aug.2023"
"HCA INC","Unternehmen","Obligationen (FI)","19’892","0.16","19’892.32","20’000.00","404119CQ0","US404119CQ00","-","99.05","Vereinigte Staaten","-","USD","6.92","5.62","1.00","01.Juni2033","5.50","6.94","-","5.62","6.94","5.62","USD","04.Mai2023","04.Mai2023"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","19’842","0.16","19’842.39","20’000.00","91324PEU2","US91324PEU21","-","97.29","Vereinigte Staaten","-","USD","3.99","4.89","1.00","15.Jan.2029","4.25","4.00","-","4.89","4.00","4.89","USD","28.März2023","28.März2023"
"ORANGE SA","Unternehmen","Obligationen (FI)","19’747","0.16","19’746.62","20’000.00","685218AB5","US685218AB52","BJLP9T8","96.56","Frankreich","-","USD","11.43","5.80","1.00","06.Feb.2044","5.50","11.50","-","5.80","11.50","5.80","USD","06.Feb.2014","06.Feb.2014"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","19’705","0.16","19’705.15","20’000.00","172967KA8","US172967KA87","BY7RB31","97.43","Vereinigte Staaten","-","USD","2.96","5.30","1.00","29.Sept.2027","4.45","2.95","-","5.30","2.95","5.30","USD","29.Sept.2015","29.Sept.2015"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","19’602","0.16","19’602.15","33’000.00","161175BY9","US161175BY99","BMDX2F8","58.47","Vereinigte Staaten","-","USD","14.59","6.99","1.00","01.Apr.2061","3.85","14.30","-","6.99","14.30","6.99","USD","04.Dez.2020","04.Dez.2020"
"AT&T INC","Unternehmen","Obligationen (FI)","19’585","0.16","19’584.73","20’000.00","00206RGL0","US00206RGL06","BG6F453","96.41","Vereinigte Staaten","-","USD","3.21","5.16","1.00","15.Feb.2028","4.10","3.27","-","5.16","3.27","5.16","USD","15.Aug.2018","23.Nov.2018"
"OTIS WORLDWIDE CORP","Unternehmen","Obligationen (FI)","19’521","0.16","19’520.91","22’000.00","68902VAK3","US68902VAK35","BM98MG8","87.78","Vereinigte Staaten","-","USD","5.06","5.10","1.00","15.Feb.2030","2.56","5.06","-","5.10","5.06","5.10","USD","15.Aug.2020","04.Sept.2020"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","19’326","0.16","19’326.45","20’000.00","91324PEH1","US91324PEH10","-","96.15","Vereinigte Staaten","-","USD","4.31","4.89","1.00","15.Mai2029","4.00","4.34","-","4.89","4.34","4.89","USD","20.Mai2022","20.Mai2022"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","19’316","0.16","19’316.47","20’000.00","92343VES9","US92343VES97","BJHN0G0","95.08","Vereinigte Staaten","-","USD","4.04","5.10","1.00","08.Feb.2029","3.88","4.09","-","5.10","4.09","5.10","USD","08.Feb.2019","08.Feb.2019"
"REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","19’305","0.16","19’305.47","20’000.00","760759AT7","US760759AT74","BF4NFK4","96.06","Vereinigte Staaten","-","USD","3.46","5.06","1.00","15.Mai2028","3.95","3.52","-","5.06","3.52","5.06","USD","14.Mai2018","14.Mai2018"
