﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","70’333.55","0.41","70’333.55","1’951.00","36.05","Germany","Xetra","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","69’916.34","0.41","69’916.34","2’802.00","24.95","Norway","Oslo Bors Asa","NOK"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","69’728.05","0.40","69’728.05","48.00","1’452.67","Switzerland","SIX Swiss Exchange","CHF"
"FGR","EIFFAGE SA","Industrials","Equity","69’684.68","0.40","69’684.68","754.00","92.42","France","Nyse Euronext - Euronext Paris","EUR"
"TEN","TENARIS SA","Energy","Equity","69’423.29","0.40","69’423.29","4’773.00","14.55","Italy","Borsa Italiana","EUR"
"BOL","BOLIDEN","Materials","Equity","69’413.40","0.40","69’413.40","2’323.00","29.88","Sweden","Nasdaq Omx Nordic","SEK"
"AGN","AEGON LTD","Financials","Equity","69’395.56","0.40","69’395.56","12’002.00","5.78","Netherlands","Euronext Amsterdam","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","69’382.04","0.40","69’382.04","1’556.00","44.59","Netherlands","Euronext Amsterdam","EUR"
"DEMANT","DEMANT","Health Care","Equity","69’120.23","0.40","69’120.23","1’727.00","40.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SK","SEB SA","Consumer Discretionary","Equity","69’117.10","0.40","69’117.10","673.00","102.70","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","68’945.03","0.40","68’945.03","1’603.00","43.01","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","68’939.97","0.40","68’939.97","2’139.00","32.23","France","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","68’334.84","0.40","68’334.84","1’572.00","43.47","Germany","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","68’290.54","0.40","68’290.54","12’074.00","5.66","Germany","Xetra","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","68’134.26","0.40","68’134.26","1’689.00","40.34","Germany","Xetra","EUR"
"OCI","OCI NV","Materials","Equity","68’105.90","0.39","68’105.90","2’923.00","23.30","Netherlands","Euronext Amsterdam","EUR"
"GFC","GECINA SA","Real Estate","Equity","67’775.40","0.39","67’775.40","756.00","89.65","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","67’445.15","0.39","67’445.15","821.00","82.15","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","67’314.90","0.39","67’314.90","7’886.00","8.54","Italy","Borsa Italiana","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","67’235.84","0.39","67’235.84","2’144.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Consumer Staples","Equity","67’110.72","0.39","67’110.72","4’558.00","14.72","Norway","Oslo Bors Asa","NOK"
"ADEN","ADECCO GROUP AG","Industrials","Equity","66’905.65","0.39","66’905.65","2’171.00","30.82","Switzerland","SIX Swiss Exchange","CHF"
"CA","CARREFOUR SA","Consumer Staples","Equity","65’915.70","0.38","65’915.70","4’660.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"EDEN","EDENRED","Financials","Equity","65’843.47","0.38","65’843.47","1’631.00","40.37","France","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","65’635.57","0.38","65’635.57","16’698.00","3.93","Sweden","Nasdaq Omx Nordic","SEK"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","65’467.42","0.38","65’467.42","1’379.00","47.47","United Kingdom","London Stock Exchange","GBP"
"METSO","METSO CORPORATION","Industrials","Equity","65’462.72","0.38","65’462.72","6’543.00","10.01","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SALM","SALMAR","Consumer Staples","Equity","65’083.69","0.38","65’083.69","1’363.00","47.75","Norway","Oslo Bors Asa","NOK"
"AM","DASSAULT AVIATION SA","Industrials","Equity","63’769.60","0.37","63’769.60","376.00","169.60","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","63’765.00","0.37","63’765.00","1’625.00","39.24","Austria","Wiener Boerse Ag","EUR"
"AKE","ARKEMA SA","Materials","Equity","63’168.00","0.37","63’168.00","768.00","82.25","France","Nyse Euronext - Euronext Paris","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","62’775.00","0.36","62’775.00","837.00","75.00","France","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","62’682.12","0.36","62’682.12","3’429.00","18.28","Netherlands","Euronext Amsterdam","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","62’506.98","0.36","62’506.98","1’314.00","47.57","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","57’642.19","0.33","57’642.19","4’091.00","14.09","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","56’514.01","0.33","56’514.01","56’514.00","100.00","European Union","-","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","52’793.39","0.31","52’793.39","302.00","174.81","Switzerland","SIX Swiss Exchange","CHF"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","52’664.56","0.31","52’664.56","2’564.00","20.54","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","51’895.90","0.30","51’895.90","833.00","62.30","Germany","Xetra","EUR"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","51’354.06","0.30","51’354.06","6’124.00","8.39","United Kingdom","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","39’287.59","0.23","39’287.59","1’299.00","30.24","Sweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","33’634.67","0.20","33’634.67","1’102.00","30.52","Sweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","23’470.88","0.14","23’470.88","19’721.00","119.01","United Kingdom","-","GBP"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","16’906.96","0.10","16’906.96","484.00","34.93","Switzerland","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","8’522.11","0.05","8’522.11","63’580.00","13.40","Denmark","-","DKK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","7’710.00","0.04","7’710.00","7’710.00","100.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","3’689.23","0.02","3’689.23","43’498.00","8.48","Norway","-","NOK"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","3’022.25","0.02","3’022.25","1’925.00","1.57","Spain","Bolsa De Madrid","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","2’033.93","0.01","2’033.93","20.00","103.93","Ireland","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’498.36","0.01","1’498.36","17’310.00","8.66","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’429.97","0.01","1’429.97","1’394.00","102.59","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’428.86","0.01","1’428.86","1’554.00","91.92","United States","-","USD"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","0.02","0.00","0.02","-6’501.00","1.00","European Union","-","EUR"
"SXRU4","STOXX EUR MID 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","81’000.00","3.00","540.00","European Union","Eurex Deutschland","EUR"
"SXTU4","STOXX EUR SMALL200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","17’150.00","1.00","343.00","European Union","Eurex Deutschland","EUR"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","-106.98","0.00","-106.98","-458.00","23.35","Poland","-","PLN"
 
