﻿iShares S&P Small-Cap 600 Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"45’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"OFG","OFG BANCORP","EQUITY","Financials","Aktien","19’086’258.36","19’086’258.36","450’892.00","42.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"NMIH","NMI HOLDINGS INC","EQUITY","Financials","Aktien","19’013’700.72","19’013’700.72","508’116.00","37.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"ALG","ALAMO GROUP INC","EQUITY","Industrie","Aktien","18’644’000.04","18’644’000.04","100’953.00","184.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"CPRX","CATALYST PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","18’565’414.74","18’565’414.74","1’092’726.00","16.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"SKYW","SKYWEST INC","EQUITY","Industrie","Aktien","18’550’468.30","18’550’468.30","211’715.00","87.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","EQUITY","Immobilien","Aktien","18’467’123.10","18’467’123.10","151’743.00","121.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"JBT","JOHN BEAN TECHNOLOGIES CORP","EQUITY","Industrie","Aktien","18’371’417.54","18’371’417.54","186’002.00","98.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","EQUITY","IT","Aktien","18’117’412.28","18’117’412.28","340’297.00","53.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energie","Aktien","17’978’374.05","17’978’374.05","1’656’993.00","10.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","EQUITY","Energie","Aktien","17’893’527.82","17’893’527.82","1’395’751.00","12.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"LCII","LCI INDUSTRIES","EQUITY","Nicht-Basiskonsumgüter","Aktien","17’885’619.08","17’885’619.08","156’179.00","114.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"GFF","GRIFFON CORP","EQUITY","Industrie","Aktien","17’870’736.50","17’870’736.50","245’275.00","72.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"MC","MOELIS CLASS A","EQUITY","Financials","Aktien","17’800’687.04","17’800’687.04","268’568.00","66.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"DRH","DIAMONDROCK HOSPITALITY REIT","EQUITY","Immobilien","Aktien","17’738’950.05","17’738’950.05","2’046’015.00","8.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"AIR","AAR CORP","EQUITY","Industrie","Aktien","17’540’614.62","17’540’614.62","232’203.00","75.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Aktien","17’536’771.26","17’536’771.26","219’018.00","80.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"CUBI","CUSTOMERS BANCORP INC","EQUITY","Financials","Aktien","17’432’342.46","17’432’342.46","275’262.00","63.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"GRBK","GREEN BRICK PARTNERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","17’113’395.84","17’113’395.84","244’198.00","70.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"RDN","RADIAN GROUP INC","SWAP","Financials","Aktien","0.00","16’947’949.70","490’534.00","34.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","-"
"LMAT","LEMAITRE VASCULAR INC","EQUITY","Gesundheitsversorgung","Aktien","16’933’395.84","16’933’395.84","194’592.00","87.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","16’757’545.60","16’757’545.60","233’392.00","71.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"NARI","INARI MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","16’662’118.46","16’662’118.46","287’377.00","57.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","EQUITY","Financials","Aktien","16’309’460.16","16’309’460.16","376’488.00","43.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"BL","BLACKLINE INC","EQUITY","IT","Aktien","16’241’303.12","16’241’303.12","333’634.00","48.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"SITM","SITIME CORP","EQUITY","IT","Aktien","16’178’330.22","16’178’330.22","99’138.00","163.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"ARLO","ARLO TECHNOLOGIES INC","EQUITY","IT","Aktien","16’090’158.63","16’090’158.63","947’037.00","16.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"MGEE","MGE ENERGY INC","EQUITY","Versorger","Aktien","15’998’565.00","15’998’565.00","193’875.00","82.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.25","0.25"
"DFIN","DONNELLEY FINANCIAL SOLUTIONS INC","EQUITY","Financials","Aktien","15’816’690.24","15’816’690.24","242’848.00","65.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
"RXO","RXO INC","EQUITY","Industrie","Aktien","15’720’559.15","15’720’559.15","527’005.00","29.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.25"
"PRFT","PERFICIENT INC","EQUITY","IT","Aktien","15’703’494.30","15’703’494.30","208’962.00","75.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"NPO","ENPRO INC","EQUITY","Industrie","Aktien","15’559’510.20","15’559’510.20","91’505.00","170.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"CASH","PATHWARD FINANCIAL INC","EQUITY","Financials","Aktien","15’442’536.20","15’442’536.20","242’426.00","63.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"PTGX","PROTAGONIST THERAPEUTICS INC","EQUITY","Gesundheitsversorgung","Aktien","15’289’372.80","15’289’372.80","404’160.00","37.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Aktien","15’234’188.20","15’234’188.20","141’319.00","107.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","EQUITY","Financials","Aktien","15’210’104.56","15’210’104.56","245’959.00","61.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.24","0.24"
"AWR","AMERICAN STATES WATER","EQUITY","Versorger","Aktien","15’174’539.24","15’174’539.24","191’501.00","79.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.24","0.24"
"SEE","SEALED AIR CORP","EQUITY","Materialien","Aktien","15’104’689.02","15’104’689.02","410’342.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.24"
"OXM","OXFORD INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","14’772’683.50","14’772’683.50","143’285.00","103.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","EQUITY","Industrie","Aktien","14’732’510.40","14’732’510.40","352’790.00","41.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"PJT","PJT PARTNERS INC CLASS A","EQUITY","Financials","Aktien","14’704’828.74","14’704’828.74","122’479.00","120.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","14’674’529.80","14’674’529.80","370’195.00","39.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.23","0.23"
"PRG","PROG HOLDINGS INC","EQUITY","Financials","Aktien","14’640’873.26","14’640’873.26","419’029.00","34.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"ROG","ROGERS CORP","EQUITY","IT","Aktien","14’565’679.20","14’565’679.20","109’188.00","133.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrie","Aktien","14’495’360.22","14’495’360.22","218’534.00","66.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.23","0.23"
"BGC","BGC GROUP INC CLASS A","EQUITY","Financials","Aktien","14’433’381.28","14’433’381.28","1’506’616.00","9.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.23"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materialien","Aktien","14’245’017.71","14’245’017.71","176’803.00","80.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Aktien","14’130’012.24","14’130’012.24","259’934.00","54.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"TWO","TWO HARBORS INVESTMENT CORP","EQUITY","Financials","Aktien","14’122’496.70","14’122’496.70","1’004’445.00","14.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"PLXS","PLEXUS CORP","EQUITY","IT","Aktien","13’906’068.40","13’906’068.40","116’956.00","118.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.22","0.22"
"MTX","MINERALS TECHNOLOGIES INC","EQUITY","Materialien","Aktien","13’866’401.68","13’866’401.68","156’488.00","88.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.22","0.22"
"DVAX","DYNAVAX TECHNOLOGIES CORP","EQUITY","Gesundheitsversorgung","Aktien","13’808’715.37","13’808’715.37","1’270’351.00","10.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.22"
"CATY","CATHAY GENERAL BANCORP","EQUITY","Financials","Aktien","13’803’947.92","13’803’947.92","324’646.00","42.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.22"
"IAC","IAC INC","EQUITY","Kommunikation","Aktien","13’638’649.69","13’638’649.69","271’227.00","50.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","EQUITY","Industrie","Aktien","13’608’839.61","13’608’839.61","145’347.00","93.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"CCS","CENTURY COMMUNITIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","13’608’269.82","13’608’269.82","140’046.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Gesundheitsversorgung","Aktien","13’550’036.40","13’550’036.40","288’360.00","46.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"LPG","DORIAN LPG LTD","EQUITY","Energie","Aktien","13’475’536.54","13’475’536.54","332’401.00","40.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrie","Aktien","13’436’245.90","13’436’245.90","270’347.00","49.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"HNI","HNI CORP","EQUITY","Industrie","Aktien","13’435’036.38","13’435’036.38","275’421.00","48.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"UE","URBAN EDGE PROPERTIES","EQUITY","Immobilien","Aktien","13’368’936.45","13’368’936.45","680’353.00","19.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"STAA","STAAR SURGICAL","EQUITY","Gesundheitsversorgung","Aktien","13’327’868.13","13’327’868.13","290’811.00","45.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.21","0.21"
"KWR","QUAKER CHEMICAL CORP","EQUITY","Materialien","Aktien","13’205’488.79","13’205’488.79","69’911.00","188.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.21","0.21"
"PLUS","EPLUS","EQUITY","IT","Aktien","13’056’139.80","13’056’139.80","157’740.00","82.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"LGIH","LGI HOMES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","12’802’833.08","12’802’833.08","119’396.00","107.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"PARR","PAR PACIFIC HOLDINGS INC","EQUITY","Energie","Aktien","12’777’544.30","12’777’544.30","519’835.00","24.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"POWL","POWELL INDUSTRIES INC","EQUITY","Industrie","Aktien","12’682’690.80","12’682’690.80","90’012.00","140.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"SITC","SITE CENTERS CORP","EQUITY","Immobilien","Aktien","12’667’266.56","12’667’266.56","822’016.00","15.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.20","0.20"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","12’608’311.80","12’608’311.80","314’265.00","40.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.20","0.20"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrie","Aktien","12’461’751.12","12’461’751.12","397’124.00","31.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"PLAB","PHOTRONICS INC","EQUITY","IT","Aktien","12’047’175.90","12’047’175.90","430’410.00","27.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.19","0.19"
"CARS","CARS.COM INC","EQUITY","Kommunikation","Aktien","11’965’258.55","11’965’258.55","596’771.00","20.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"SPNT","SIRIUSPOINT LTD","EQUITY","Financials","Aktien","11’954’735.64","11’954’735.64","893’478.00","13.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.19","0.19"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","11’828’103.54","11’828’103.54","181’357.00","65.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Versorger","Aktien","11’804’656.50","11’804’656.50","224’210.00","52.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"PDFS","PDF SOLUTIONS INC","EQUITY","IT","Aktien","11’793’058.55","11’793’058.55","298’181.00","39.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"MYGN","MYRIAD GENETICS INC","EQUITY","Gesundheitsversorgung","Aktien","11’791’449.78","11’791’449.78","430’502.00","27.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"WT","WISDOMTREE INC","EQUITY","Financials","Aktien","11’701’562.40","11’701’562.40","1’083’478.00","10.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"CPK","CHESAPEAKE UTILITIES CORP","EQUITY","Versorger","Aktien","11’361’973.54","11’361’973.54","97’729.00","116.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.18","0.18"
"MXL","MAXLINEAR INC","EQUITY","IT","Aktien","11’301’143.52","11’301’143.52","457’166.00","24.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.18","0.18"
"AMN","AMN HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","11’209’478.02","11’209’478.02","199’138.00","56.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"BTU","PEABODY ENERGY CORP","EQUITY","Energie","Aktien","10’983’961.80","10’983’961.80","461’511.00","23.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"UNF","UNIFIRST CORP","EQUITY","Industrie","Aktien","10’944’316.27","10’944’316.27","59’959.00","182.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"EFC","ELLINGTON FINANCIAL INC","EQUITY","Financials","Aktien","10’795’734.96","10’795’734.96","825’362.00","13.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Aktien","10’731’264.55","10’731’264.55","310’601.00","34.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.17","0.17"
"EXPI","EXP WORLD HOLDINGS INC","EQUITY","Immobilien","Aktien","10’626’562.95","10’626’562.95","756’339.00","14.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"EXTR","EXTREME NETWORKS INC","EQUITY","IT","Aktien","10’624’278.60","10’624’278.60","756’715.00","14.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.17","0.17"
"TDS","TELEPHONE AND DATA SYSTEMS INC","EQUITY","Kommunikation","Aktien","10’598’044.20","10’598’044.20","480’855.00","22.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.17"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrie","Aktien","10’529’169.20","10’529’169.20","211’090.00","49.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","EQUITY","Immobilien","Aktien","10’459’439.20","10’459’439.20","393’212.00","26.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"JACK","JACK IN THE BOX INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’373’230.98","10’373’230.98","189’258.00","54.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’320’521.40","10’320’521.40","87’255.00","118.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"SMTC","SEMTECH CORP","EQUITY","IT","Aktien","10’301’008.20","10’301’008.20","283’540.00","36.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"WOR","WORTHINGTON ENTERPRISES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","10’245’594.42","10’245’594.42","205’983.00","49.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"CALX","CALIX NETWORKS INC","EQUITY","IT","Aktien","10’199’601.40","10’199’601.40","278’830.00","36.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"CNS","COHEN & STEERS INC","EQUITY","Financials","Aktien","10’186’809.04","10’186’809.04","125’701.00","81.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"COLL","COLLEGIUM PHARMACEUTICAL INC","EQUITY","Gesundheitsversorgung","Aktien","10’144’476.45","10’144’476.45","317’511.00","31.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"CHCO","CITY HOLDING","EQUITY","Financials","Aktien","10’133’979.24","10’133’979.24","84’612.00","119.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"PFBC","PREFERRED BANK","EQUITY","Financials","Aktien","10’078’906.79","10’078’906.79","118’813.00","84.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"CERT","CERTARA INC","EQUITY","Gesundheitsversorgung","Aktien","10’071’996.00","10’071’996.00","610’424.00","16.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.16","0.16"
"VRTS","VIRTUS INVESTMENT PARTNERS INC","EQUITY","Financials","Aktien","10’036’581.48","10’036’581.48","41’196.00","243.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"BOH","BANK OF HAWAII CORP","EQUITY","Financials","Aktien","10’014’096.96","10’014’096.96","151’179.00","66.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"DOCN","DIGITALOCEAN HOLDINGS INC","EQUITY","IT","Aktien","10’010’574.56","10’010’574.56","288’323.00","34.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.16","0.16"
"RWT","REDWOOD TRUST REIT INC","EQUITY","Financials","Aktien","9’619’440.00","9’619’440.00","1’282’592.00","7.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"PRK","PARK NATIONAL CORP","EQUITY","Financials","Aktien","9’612’359.76","9’612’359.76","57’196.00","168.06","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-","0.15","0.15"
"OUT","OUTFRONT MEDIA INC","EQUITY","Immobilien","Aktien","9’566’187.30","9’566’187.30","598’635.00","15.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"ANIP","ANI PHARMACEUTICALS INC","EQUITY","Gesundheitsversorgung","Aktien","9’558’258.99","9’558’258.99","148’813.00","64.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"WGO","WINNEBAGO INDUSTRIES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’546’803.55","9’546’803.55","160’047.00","59.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"LZB","LA-Z-BOY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’428’283.68","9’428’283.68","223’472.00","42.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.15","0.15"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","EQUITY","Kommunikation","Aktien","9’380’467.44","9’380’467.44","487’044.00","19.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.15","0.15"
"CTS","CTS CORP","EQUITY","IT","Aktien","9’186’242.70","9’186’242.70","167’205.00","54.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"MCRI","MONARCH CASINO AND RESORT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","9’136’014.42","9’136’014.42","128’063.00","71.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"ENR","ENERGIZER HOLDINGS INC","EQUITY","Basiskonsumgüter","Aktien","9’093’358.62","9’093’358.62","299’814.00","30.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"WABC","WESTAMERICA BANCORPORATION","EQUITY","Financials","Aktien","8’883’709.60","8’883’709.60","156’956.00","56.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"ADUS","ADDUS HOMECARE CORP","EQUITY","Gesundheitsversorgung","Aktien","8’846’707.92","8’846’707.92","72’024.00","122.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.14","0.14"
"VSTS","VESTIS CORP","EQUITY","Industrie","Aktien","8’722’502.70","8’722’502.70","676’163.00","12.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"XHR","XENIA HOTELS RESORTS REIT INC","EQUITY","Immobilien","Aktien","8’696’391.20","8’696’391.20","587’594.00","14.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.14","0.14"
"BANF","BANCFIRST CORP","EQUITY","Financials","Aktien","8’648’424.49","8’648’424.49","87’349.00","99.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","EQUITY","Financials","Aktien","8’507’459.19","8’507’459.19","786’999.00","10.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.13","0.13"
"CAKE","CHEESECAKE FACTORY INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’413’819.80","8’413’819.80","209’299.00","40.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"PRDO","PERDOCEO EDUCATION CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’223’999.30","8’223’999.30","354’330.00","23.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"ANDE","ANDERSONS INC","EQUITY","Basiskonsumgüter","Aktien","8’193’247.20","8’193’247.20","163’440.00","50.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"UPBD","UPBOUND GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’129’329.74","8’129’329.74","243’466.00","33.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"AMWD","AMERICAN WOODMARK CORP","EQUITY","Industrie","Aktien","8’051’939.50","8’051’939.50","86’117.00","93.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.13","0.13"
"XPEL","XPEL INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","8’020’926.08","8’020’926.08","206’512.00","38.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.13"
"LKFN","LAKELAND FINANCIAL CORP","EQUITY","Financials","Aktien","7’982’294.16","7’982’294.16","115’988.00","68.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.12","0.12"
"VVI","VIAD CORP","EQUITY","Industrie","Aktien","7’956’172.80","7’956’172.80","205’056.00","38.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"USPH","US PHYSICAL THERAPY INC","EQUITY","Gesundheitsversorgung","Aktien","7’937’029.76","7’937’029.76","80’432.00","98.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.12","0.12"
"NHC","NATIONAL HEALTHCARE CORP","EQUITY","Gesundheitsversorgung","Aktien","7’881’573.00","7’881’573.00","62’300.00","126.51","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-","0.12","0.12"
