﻿iShares MSCI EAFE Min Vol Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"93’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4716","ORACLE JAPAN CORP","Information Technology","Equity","14’580’566.95","0.23","14’580’566.95","211’300.00","69.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","14’457’046.50","0.22","14’457’046.50","673’100.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","14’406’973.91","0.22","14’406’973.91","818’989.00","17.59","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","14’360’749.08","0.22","14’360’749.08","1’146’594.00","12.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","02/Jan/1985"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","14’272’284.47","0.22","14’272’284.47","180’812.00","78.93","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","13’847’908.06","0.22","13’847’908.06","156’289.00","88.60","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","13’712’389.66","0.21","13’712’389.66","617’000.00","22.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","13’704’212.36","0.21","13’704’212.36","337’900.00","40.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ELE","ENDESA SA","Utilities","Equity","13’546’919.51","0.21","13’546’919.51","720’844.00","18.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","13’396’233.59","0.21","13’396’233.59","99’077.00","135.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","13’334’778.69","0.21","13’334’778.69","845’000.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SREN","SWISS RE AG","Financials","Equity","12’998’324.06","0.20","12’998’324.06","104’756.00","124.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","12’768’367.08","0.20","12’768’367.08","2’053’919’529.00","0.62","Japan","-","USD","160.86","JPY","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","12’699’286.98","0.20","12’699’286.98","4’022’248.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","12’665’510.07","0.20","12’665’510.07","686’100.00","18.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","12’347’296.04","0.19","12’347’296.04","212’873.00","58.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","12’323’788.31","0.19","12’323’788.31","361’596.00","34.08","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","12’300’834.01","0.19","12’300’834.01","1’081’536.00","11.37","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","12’288’516.72","0.19","12’288’516.72","687’200.00","17.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MRK","MERCK","Health Care","Equity","11’638’092.79","0.18","11’638’092.79","70’171.00","165.85","Germany","Xetra","USD","0.93","EUR","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","11’122’760.16","0.17","11’122’760.16","330’600.00","33.64","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","11’059’048.21","0.17","11’059’048.21","475’954.00","23.24","Italy","Borsa Italiana","USD","0.93","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10’723’707.74","0.17","10’723’707.74","10’005’792.00","107.18","European Union","-","USD","0.93","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","10’026’037.56","0.16","10’026’037.56","137’588.00","72.87","Netherlands","NASDAQ","USD","1.00","USD","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","10’024’583.18","0.16","10’024’583.18","1’548’300.00","6.47","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GMAB","GENMAB","Health Care","Equity","9’835’217.44","0.15","9’835’217.44","39’218.00","250.78","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","9’764’221.06","0.15","9’764’221.06","581’300.00","16.80","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","9’624’973.14","0.15","9’624’973.14","284’163.00","33.87","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"GET","GETLINK","Industrials","Equity","9’424’457.20","0.15","9’424’457.20","569’160.00","16.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","9’184’636.85","0.14","9’184’636.85","74’976.00","122.50","Germany","Xetra","USD","0.93","EUR","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","9’137’629.30","0.14","9’137’629.30","664’085.00","13.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","8’983’747.44","0.14","8’983’747.44","459’305.00","19.56","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","8’942’065.44","0.14","8’942’065.44","766.00","11’673.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6971","KYOCERA CORP","Information Technology","Equity","8’757’965.62","0.14","8’757’965.62","760’900.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","8’576’327.24","0.13","8’576’327.24","81’200.00","105.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","7’977’526.13","0.12","7’977’526.13","686’894.00","11.61","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","7’812’711.67","0.12","7’812’711.67","280’400.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ICL","ICL GROUP LTD","Materials","Equity","7’633’527.67","0.12","7’633’527.67","1’763’153.00","4.33","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","7’481’862.42","0.12","7’481’862.42","243’569.00","30.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","7’367’774.46","0.11","7’367’774.46","277’300.00","26.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","7’315’389.78","0.11","7’315’389.78","312’800.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","7’255’826.50","0.11","7’255’826.50","787’300.00","9.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","7’243’214.17","0.11","7’243’214.17","11’348’400.00","0.64","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"UCG","UNICREDIT","Financials","Equity","7’136’826.28","0.11","7’136’826.28","192’430.00","37.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","7’036’446.91","0.11","7’036’446.91","1’063’300.00","6.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","6’946’286.79","0.11","6’946’286.79","2’740’265.00","2.53","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","6’849’172.18","0.11","6’849’172.18","255’762.00","26.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"NOKIA","NOKIA","Information Technology","Equity","6’661’016.21","0.10","6’661’016.21","1’746’546.00","3.81","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01/Jan/1998"
"COH","COCHLEAR LTD","Health Care","Equity","6’609’095.09","0.10","6’609’095.09","29’794.00","221.83","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6702","FUJITSU LTD","Information Technology","Equity","6’606’225.29","0.10","6’606’225.29","422’200.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","6’551’247.05","0.10","6’551’247.05","203’600.00","32.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","6’451’386.30","0.10","6’451’386.30","330’500.00","19.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TLX","TALANX AG","Financials","Equity","6’259’045.03","0.10","6’259’045.03","78’337.00","79.90","Germany","Xetra","USD","0.93","EUR","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","6’074’229.61","0.09","6’074’229.61","1’217’820.00","4.99","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","5’947’481.05","0.09","5’947’481.05","1’486’728.00","4.00","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"DANSKE","DANSKE BANK","Financials","Equity","5’855’727.42","0.09","5’855’727.42","196’363.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"STO","SANTOS LTD","Energy","Equity","5’746’510.86","0.09","5’746’510.86","1’123’302.00","5.12","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EQNR","EQUINOR","Energy","Equity","5’615’831.30","0.09","5’615’831.30","196’725.00","28.55","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","5’597’466.74","0.09","5’597’466.74","288’500.00","19.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","5’577’272.47","0.09","5’577’272.47","507’300.00","10.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","5’534’934.10","0.09","5’534’934.10","314’500.00","17.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","5’497’374.11","0.09","5’497’374.11","195’600.00","28.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","5’415’153.23","0.08","5’415’153.23","1’412’841.00","3.83","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"ALC","ALCON AG","Health Care","Equity","5’341’066.53","0.08","5’341’066.53","59’829.00","89.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","5’214’212.98","0.08","5’214’212.98","120’783.00","43.17","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","5’141’982.13","0.08","5’141’982.13","57’116.00","90.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","5’053’667.95","0.08","5’053’667.95","211’414.00","23.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","4’689’891.83","0.07","4’689’891.83","18’600.00","252.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","4’675’823.46","0.07","4’675’823.46","129’124.00","36.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1605","INPEX CORP","Energy","Equity","4’540’943.68","0.07","4’540’943.68","308’600.00","14.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8058","MITSUBISHI CORP","Industrials","Equity","4’301’444.73","0.07","4’301’444.73","219’800.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","4’287’535.81","0.07","4’287’535.81","136’243.00","31.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"OR","LOREAL SA","Consumer Staples","Equity","4’153’880.72","0.06","4’153’880.72","9’452.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","4’068’752.22","0.06","4’068’752.22","163’004.00","24.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","4’055’652.44","0.06","4’055’652.44","3’208’332.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","3’873’779.03","0.06","3’873’779.03","409’615.00","9.46","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TEL","TELENOR","Communication","Equity","3’807’578.38","0.06","3’807’578.38","333’124.00","11.43","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","3’659’791.84","0.06","3’659’791.84","162’177.00","22.57","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EOAN","E.ON N","Utilities","Equity","3’545’826.56","0.06","3’545’826.56","269’967.00","13.13","Germany","Xetra","USD","0.93","EUR","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","3’308’363.50","0.05","3’308’363.50","150’937.00","21.92","Australia","Asx - All Markets","USD","1.50","AUD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","3’274’180.34","0.05","3’274’180.34","378’729.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","3’142’467.00","0.05","3’142’467.00","972’900.00","3.23","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","3’097’650.13","0.05","3’097’650.13","67’200.00","46.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","3’093’062.29","0.05","3’093’062.29","30’000.00","103.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","3’052’916.31","0.05","3’052’916.31","56’401.00","54.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","3’008’858.63","0.05","3’008’858.63","78’700.00","38.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","3’003’338.53","0.05","3’003’338.53","26.00","115’513.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","2’887’789.38","0.04","2’887’789.38","88’600.00","32.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","2’797’378.13","0.04","2’797’378.13","995’000.00","2.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EDEN","EDENRED","Financials","Equity","2’728’891.22","0.04","2’728’891.22","64’608.00","42.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2’518’993.08","0.04","2’518’993.08","19’666’787.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2’320’554.62","0.04","2’320’554.62","16’146’883.00","14.37","Denmark","-","USD","6.96","DKK","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’070’000.00","0.02","1’070’000.00","1’070’000.00","1.00","United States","-","USD","1.00","USD","-"
"MLPFT","CASH COLLATERAL AUD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","1’003’778.55","0.02","1’003’778.55","1’503’000.00","66.79","Australia","-","USD","1.50","AUD","12/Oct/2015"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","906’739.42","0.01","906’739.42","1’357’699.00","66.79","Australia","-","USD","1.50","AUD","-"
"MLPFT","CASH COLLATERAL JPY MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","823’312.20","0.01","823’312.20","132’438’000.00","0.62","Japan","-","USD","160.86","JPY","12/Oct/2015"
"MLPFT","CASH COLLATERAL EUR MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","774’875.25","0.01","774’875.25","723’000.00","107.18","European Union","-","USD","0.93","EUR","12/Oct/2015"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","476’510.71","0.01","476’510.71","1’795’111.00","26.54","Israel","-","USD","3.77","ILS","-"
"MLPFT","CASH COLLATERAL GBP MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","450’019.60","0.01","450’019.60","356’000.00","126.41","United Kingdom","-","USD","0.79","GBP","12/Oct/2015"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","161’801.60","0.00","161’801.60","265’531.00","60.94","New Zealand","-","USD","1.64","NZD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","159’825.67","0.00","159’825.67","1’692’586.00","9.44","Sweden","-","USD","10.59","SEK","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","69’000.00","0.00","69’000.00","69’000.00","100.00","United States","-","USD","1.00","USD","30/Sept/2015"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","45’850.73","0.00","45’850.73","488’196.00","9.39","Norway","-","USD","10.65","NOK","-"
"JPY","JPY/USD","Cash and/or Derivatives","FX","410.30","0.00","410.30","-36’728’745.00","1.00","United States","-","USD","160.88","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-1.51","0.00","-1.51","-301’492.00","1.00","United States","-","USD","1.50","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-2.44","0.00","-2.44","394’123.00","1.00","United States","-","USD","0.90","USD","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","9’502’992.90","180.00","5’279.46","European Union","Eurex Deutschland","USD","0.93","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","8’097’015.58","78.00","10’380.75","-","IFLL","USD","0.79","GBP","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-12.85","0.00","-12.85","-5’153’529.00","1.00","United States","-","USD","7.81","USD","-"
"ISCD","ISRACARD LTD","Financials","Equity","3.01","0.00","3.01","1.00","3.34","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"NZD","NZD/USD","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-900.00","1.00","United States","-","USD","1.64","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-1.23","0.00","-1.23","282’569.00","1.00","United States","-","USD","1.36","USD","-"
"XPU4","SPI 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","10’640’586.91","82.00","5’190.54","-","Asx - Trade24","USD","1.50","AUD","-"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","15’025’674.50","86.00","17.47","-","Osaka Securities Exchange","USD","160.86","JPY","-"
"TUU4","US 2YR NOTE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","10’823’593.75","53.00","102.11","-","Chicago Board Of Trade","USD","1.00","USD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","-47’810.03","0.00","-47’810.03","-64’795.00","73.79","Singapore","-","USD","1.36","SGD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1’168’471.50","-0.02","-1’168’471.50","-1’168’472.00","100.00","United States","-","USD","1.00","USD","-"
 
