STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBHJ,2024-06-28,MATURITY,2026-07-01,39119.531,0.000,39119.531
IBHJ,2024-06-28,MATURITY,2026-07-15,96985.938,0.000,96985.938
IBHJ,2024-06-28,MATURITY,2026-07-20,2641.406,0.000,2641.406
IBHJ,2024-06-28,MATURITY,2026-07-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,MATURITY,2026-07-27,8537.500,0.000,8537.500
IBHJ,2024-06-28,MATURITY,2026-07-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,MATURITY,2026-07-31,12607.031,0.000,12607.031
IBHJ,2024-06-28,MATURITY,2026-08-03,57945.000,0.000,57945.000
IBHJ,2024-06-28,MATURITY,2026-08-17,118266.250,10000.001,128266.249
IBHJ,2024-06-28,MATURITY,2026-09-01,36602.344,0.000,36602.344
IBHJ,2024-06-28,MATURITY,2026-09-15,50507.031,0.000,50507.031
IBHJ,2024-06-28,MATURITY,2026-09-30,3562.500,0.000,3562.500
IBHJ,2024-06-28,MATURITY,2026-10-01,61028.906,0.000,61028.906
IBHJ,2024-06-28,MATURITY,2026-10-14,3562.500,0.000,3562.500
IBHJ,2024-06-28,MATURITY,2026-10-15,84755.312,0.000,84755.312
IBHJ,2024-06-28,MATURITY,2026-10-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,MATURITY,2026-10-30,16551.562,0.000,16551.562
IBHJ,2024-06-28,MATURITY,2026-11-02,23845.312,0.000,23845.312
IBHJ,2024-06-28,MATURITY,2026-11-16,57920.000,0.000,57920.000
IBHJ,2024-06-28,MATURITY,2026-11-30,6037.500,0.000,6037.500
IBHJ,2024-06-28,MATURITY,2026-12-01,60022.656,0.000,60022.656
IBHJ,2024-06-28,MATURITY,2026-12-15,93834.375,0.000,93834.375
IBHJ,2024-06-28,MATURITY,2026-12-30,5485.156,0.000,5485.156
IBHJ,2024-06-28,MATURITY,2027-01-04,39119.531,0.000,39119.531
IBHJ,2024-06-28,MATURITY,2027-01-15,96985.938,0.000,96985.938
IBHJ,2024-06-28,MATURITY,2027-01-20,2641.406,0.000,2641.406
IBHJ,2024-06-28,MATURITY,2027-01-25,6651.562,0.000,6651.562
IBHJ,2024-06-28,MATURITY,2027-01-27,4435.938,0.000,4435.938
IBHJ,2024-06-28,MATURITY,2027-02-01,76845.781,0.000,76845.781
IBHJ,2024-06-28,MATURITY,2027-02-16,117828.750,10000.001,127828.750
IBHJ,2024-06-28,MATURITY,2027-03-01,36602.344,0.000,36602.344
IBHJ,2024-06-28,MATURITY,2027-03-15,50507.031,0.000,50507.031
IBHJ,2024-06-28,MATURITY,2027-03-31,3562.500,0.000,3562.500
IBHJ,2024-06-28,MATURITY,2027-04-01,61028.906,0.000,61028.906
IBHJ,2024-06-28,MATURITY,2027-04-14,3562.500,0.000,3562.500
IBHJ,2024-06-28,MATURITY,2027-04-15,84755.312,0.000,84755.312
IBHJ,2024-06-28,MATURITY,2027-04-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,MATURITY,2027-04-30,16551.562,0.000,16551.562
IBHJ,2024-06-28,MATURITY,2027-05-03,23845.312,0.000,23845.312
IBHJ,2024-06-28,MATURITY,2027-05-17,57920.000,0.000,57920.000
IBHJ,2024-06-28,MATURITY,2027-06-01,66060.156,0.000,66060.156
IBHJ,2024-06-28,MATURITY,2027-06-15,93834.375,0.000,93834.375
IBHJ,2024-06-28,MATURITY,2027-06-30,5485.156,0.000,5485.156
IBHJ,2024-06-28,MATURITY,2027-07-01,39119.531,0.000,39119.531
IBHJ,2024-06-28,MATURITY,2027-07-15,96985.938,0.000,96985.938
IBHJ,2024-06-28,MATURITY,2027-07-20,2641.406,0.000,2641.406
IBHJ,2024-06-28,MATURITY,2027-07-26,6651.562,0.000,6651.562
IBHJ,2024-06-28,MATURITY,2027-07-27,4435.938,0.000,4435.938
IBHJ,2024-06-28,MATURITY,2027-07-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,MATURITY,2027-08-02,70552.031,0.000,70552.031
IBHJ,2024-06-28,MATURITY,2027-08-16,117391.251,10000.001,127391.250
IBHJ,2024-06-28,MATURITY,2027-09-01,36602.344,0.000,36602.344
IBHJ,2024-06-28,MATURITY,2027-09-15,50507.031,0.000,50507.031
IBHJ,2024-06-28,MATURITY,2027-09-30,3562.500,0.000,3562.500
IBHJ,2024-06-28,MATURITY,2027-10-01,61028.906,0.000,61028.906
IBHJ,2024-06-28,MATURITY,2027-10-14,3562.500,0.000,3562.500
IBHJ,2024-06-28,MATURITY,2027-10-15,84755.312,0.000,84755.312
IBHJ,2024-06-28,MATURITY,2027-10-25,4429.688,0.000,4429.688
IBHJ,2024-06-28,MATURITY,2027-11-01,40396.875,0.000,40396.875
IBHJ,2024-06-28,MATURITY,2027-11-15,57920.000,0.000,57920.000
IBHJ,2024-06-28,MATURITY,2027-11-30,6037.500,0.000,6037.500
IBHJ,2024-06-28,MATURITY,2027-12-01,60022.656,0.000,60022.656
IBHJ,2024-06-28,MATURITY,2027-12-15,93834.375,0.000,93834.375
IBHJ,2024-06-28,MATURITY,2027-12-30,5485.156,0.000,5485.156
IBHJ,2024-06-28,MATURITY,2028-01-03,39119.531,0.000,39119.531
IBHJ,2024-06-28,MATURITY,2028-01-18,96985.938,0.000,96985.938
IBHJ,2024-06-28,MATURITY,2028-01-20,2641.406,0.000,2641.406
IBHJ,2024-06-28,MATURITY,2028-01-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,MATURITY,2028-01-25,4101.562,0.000,4101.562
IBHJ,2024-06-28,MATURITY,2028-01-27,4435.938,0.000,4435.938
IBHJ,2024-06-28,MATURITY,2028-01-31,18900.781,0.000,18900.781
IBHJ,2024-06-28,MATURITY,2028-02-01,57945.000,0.000,57945.000
IBHJ,2024-06-28,MATURITY,2028-02-15,116953.750,10000.001,126953.751
IBHJ,2024-06-28,MATURITY,2028-03-01,36602.344,0.000,36602.344
IBHJ,2024-06-28,MATURITY,2028-03-15,50507.031,0.000,50507.031
IBHJ,2024-06-28,MATURITY,2028-03-31,3562.500,0.000,3562.500
IBHJ,2024-06-28,MATURITY,2028-04-03,61028.906,0.000,61028.906
IBHJ,2024-06-28,MATURITY,2028-04-14,3562.500,0.000,3562.500
IBHJ,2024-06-28,MATURITY,2028-04-17,80794.375,0.000,80794.375
IBHJ,2024-06-28,MATURITY,2028-04-18,3960.938,0.000,3960.938
IBHJ,2024-06-28,MATURITY,2028-04-24,4429.688,0.000,4429.688
IBHJ,2024-06-28,MATURITY,2028-05-01,40396.875,0.000,40396.875
IBHJ,2024-06-28,MATURITY,2028-05-15,57920.000,0.000,57920.000
IBHJ,2024-06-28,MATURITY,2028-05-30,6037.500,0.000,6037.500
IBHJ,2024-06-28,MATURITY,2028-06-01,60022.656,0.000,60022.656
IBHJ,2024-06-28,MATURITY,2028-06-15,93834.375,0.000,93834.375
IBHJ,2024-06-28,MATURITY,2028-06-30,5485.156,0.000,5485.156
IBHJ,2024-06-28,MATURITY,2028-07-03,39119.531,0.000,39119.531
IBHJ,2024-06-28,MATURITY,2028-07-17,96985.938,0.000,96985.938
IBHJ,2024-06-28,MATURITY,2028-07-20,2641.406,0.000,2641.406
IBHJ,2024-06-28,MATURITY,2028-07-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,MATURITY,2028-07-25,4101.562,0.000,4101.562
IBHJ,2024-06-28,MATURITY,2028-07-27,4435.938,0.000,4435.938
IBHJ,2024-06-28,MATURITY,2028-07-31,18900.781,0.000,18900.781
IBHJ,2024-06-28,MATURITY,2028-08-01,57945.000,0.000,57945.000
IBHJ,2024-06-28,MATURITY,2028-08-15,116516.251,10000.001,126516.250
IBHJ,2024-06-28,MATURITY,2028-09-01,36602.344,0.000,36602.344
IBHJ,2024-06-28,MATURITY,2028-09-15,50507.031,0.000,50507.031
IBHJ,2024-06-28,MATURITY,2028-10-02,64591.406,0.000,64591.406
IBHJ,2024-06-28,MATURITY,2028-10-16,88317.812,0.000,88317.812
IBHJ,2024-06-28,MATURITY,2028-10-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,MATURITY,2028-10-30,16551.562,0.000,16551.562
IBHJ,2024-06-28,MATURITY,2028-11-01,23845.312,0.000,23845.312
IBHJ,2024-06-28,MATURITY,2028-11-15,57920.000,0.000,57920.000
IBHJ,2024-06-28,MATURITY,2028-11-30,6037.500,0.000,6037.500
IBHJ,2024-06-28,MATURITY,2028-12-01,60022.656,0.000,60022.656
IBHJ,2024-06-28,MATURITY,2028-12-15,93834.375,0.000,93834.375
IBHJ,2024-06-28,MATURITY,2029-01-02,44604.688,0.000,44604.688
IBHJ,2024-06-28,MATURITY,2029-01-16,96985.938,0.000,96985.938
IBHJ,2024-06-28,MATURITY,2029-01-22,2641.406,0.000,2641.406
IBHJ,2024-06-28,MATURITY,2029-01-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,MATURITY,2029-01-25,4101.562,0.000,4101.562
IBHJ,2024-06-28,MATURITY,2029-01-29,4435.938,0.000,4435.938
IBHJ,2024-06-28,MATURITY,2029-01-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,MATURITY,2029-01-31,12607.031,0.000,12607.031
IBHJ,2024-06-28,MATURITY,2029-02-01,57945.000,0.000,57945.000
IBHJ,2024-06-28,MATURITY,2029-02-15,116078.750,10000.001,126078.751
IBHJ,2024-06-28,MATURITY,2029-03-01,36602.344,0.000,36602.344
IBHJ,2024-06-28,MATURITY,2029-03-15,50507.031,0.000,50507.031
IBHJ,2024-06-28,MATURITY,2029-04-02,64591.406,0.000,64591.406
IBHJ,2024-06-28,MATURITY,2029-04-16,88317.812,0.000,88317.812
IBHJ,2024-06-28,MATURITY,2029-04-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,MATURITY,2029-04-30,16551.562,0.000,16551.562
IBHJ,2024-06-28,MATURITY,2029-05-01,23845.312,0.000,23845.312
IBHJ,2024-06-28,MATURITY,2029-05-15,57920.000,0.000,57920.000
IBHJ,2024-06-28,MATURITY,2029-05-30,6037.500,0.000,6037.500
IBHJ,2024-06-28,MATURITY,2029-06-01,60022.656,0.000,60022.656
IBHJ,2024-06-28,MATURITY,2029-06-15,93834.375,0.000,93834.375
IBHJ,2024-06-28,MATURITY,2029-07-02,44604.688,0.000,44604.688
IBHJ,2024-06-28,MATURITY,2029-07-16,96985.938,0.000,96985.938
IBHJ,2024-06-28,MATURITY,2029-07-20,2641.406,0.000,2641.406
IBHJ,2024-06-28,MATURITY,2029-07-24,2550.000,0.000,2550.000
IBHJ,2024-06-28,MATURITY,2029-07-25,4101.562,0.000,4101.562
IBHJ,2024-06-28,MATURITY,2029-07-27,4435.938,0.000,4435.938
IBHJ,2024-06-28,MATURITY,2029-07-30,6293.750,0.000,6293.750
IBHJ,2024-06-28,MATURITY,2029-07-31,12607.031,0.000,12607.031
IBHJ,2024-06-28,MATURITY,2029-08-01,57945.000,0.000,57945.000
IBHJ,2024-06-28,MATURITY,2029-08-15,115641.249,10000.001,125641.250
IBHJ,2024-06-28,MATURITY,2029-09-04,36602.344,0.000,36602.344
IBHJ,2024-06-28,MATURITY,2029-09-17,50507.031,0.000,50507.031
IBHJ,2024-06-28,MATURITY,2029-10-01,64591.406,0.000,64591.406
IBHJ,2024-06-28,MATURITY,2029-10-15,88317.812,0.000,88317.812
IBHJ,2024-06-28,MATURITY,2029-10-23,4429.688,0.000,4429.688
IBHJ,2024-06-28,MATURITY,2029-10-30,16551.562,0.000,16551.562
IBHJ,2024-06-28,MATURITY,2029-11-01,23845.312,0.000,23845.312
IBHJ,2024-06-28,MATURITY,2029-11-15,57920.000,0.000,57920.000
IBHJ,2024-06-28,MATURITY,2029-11-30,6037.500,0.000,6037.500
IBHJ,2024-06-28,MATURITY,2029-12-03,60022.656,0.000,60022.656
IBHJ,2024-06-28,MATURITY,2029-12-17,93834.375,0.000,93834.375
IBHJ,2024-06-28,MATURITY,2029-12-31,5485.156,0.000,5485.156
IBHJ,2024-06-28,MATURITY,2030-01-02,39119.531,338750.000,377869.531
IBHJ,2024-06-28,MATURITY,2030-01-15,98966.406,2312500.000,2411466.406
IBHJ,2024-06-28,MATURITY,2030-01-22,2641.406,0.000,2641.406
IBHJ,2024-06-28,MATURITY,2030-01-24,2550.000,75000.000,77550.000
IBHJ,2024-06-28,MATURITY,2030-01-25,4101.562,0.000,4101.562
IBHJ,2024-06-28,MATURITY,2030-01-28,4435.938,61250.000,65685.938
IBHJ,2024-06-28,MATURITY,2030-01-30,6293.750,265000.000,271293.750
IBHJ,2024-06-28,MATURITY,2030-01-31,14669.532,630000.000,644669.532
IBHJ,2024-06-28,MATURITY,2030-02-01,59973.646,888750.000,948723.646
IBHJ,2024-06-28,MATURITY,2030-02-15,116233.657,2628950.000,2745183.657
IBHJ,2024-06-28,MATURITY,2030-02-28,535.634,87500.000,88035.634
IBHJ,2024-06-28,MATURITY,2030-03-01,35319.531,1116250.000,1151569.531
IBHJ,2024-06-28,MATURITY,2030-03-15,50507.031,1345000.000,1395507.031
IBHJ,2024-06-28,MATURITY,2030-04-01,64591.406,1080000.000,1144591.406
IBHJ,2024-06-28,MATURITY,2030-04-15,84356.875,1624750.000,1709106.875
IBHJ,2024-06-28,MATURITY,2030-04-23,4429.688,131250.000,135679.688
IBHJ,2024-06-28,MATURITY,2030-04-30,25520.665,707500.000,733020.665
IBHJ,2024-06-28,MATURITY,2030-05-01,23845.312,557500.000,581345.312
IBHJ,2024-06-28,MATURITY,2030-05-15,57920.000,752500.000,810420.000
IBHJ,2024-06-28,MATURITY,2030-05-30,6037.500,0.000,6037.500
IBHJ,2024-06-28,MATURITY,2030-06-03,46884.375,1076250.000,1123134.375
IBHJ,2024-06-28,MATURITY,2030-06-17,94150.781,1965000.000,2059150.781
IBHJ,2024-06-28,MATURITY,2030-07-01,20405.469,732500.000,752905.469
IBHJ,2024-06-28,MATURITY,2030-07-15,28786.719,1110000.000,1138786.719
IBHJ,2024-06-28,MATURITY,2030-07-22,2641.406,61250.000,63891.406
IBHJ,2024-06-28,MATURITY,2030-07-25,4101.562,87500.000,91601.563
IBHJ,2024-06-28,MATURITY,2030-07-29,2904.688,68750.000,71654.688
IBHJ,2024-06-28,MATURITY,2030-08-01,29685.156,777500.000,807185.156
IBHJ,2024-06-28,MATURITY,2030-08-15,40004.688,1411250.000,1451254.688
IBHJ,2024-06-28,MATURITY,2030-09-03,8196.094,287500.000,295696.094
IBHJ,2024-06-28,MATURITY,2030-09-16,6245.313,227500.000,233745.312
IBHJ,2024-06-28,MATURITY,2030-09-30,3562.500,100000.000,103562.500
IBHJ,2024-06-28,MATURITY,2030-10-01,64153.906,798750.000,862903.906
IBHJ,2024-06-28,MATURITY,2030-10-15,31792.969,1008750.000,1040542.969
IBHJ,2024-06-28,MATURITY,2030-11-01,7277.344,168750.000,176027.344
IBHJ,2024-06-28,MATURITY,2030-11-06,5789.062,162500.000,168289.062
IBHJ,2024-06-28,MATURITY,2030-11-15,26194.531,641250.000,667444.531
IBHJ,2024-06-28,MATURITY,2030-12-02,15979.688,517500.000,533479.688
IBHJ,2024-06-28,MATURITY,2030-12-16,29549.739,923750.000,953299.739
