﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9201","JAPAN AIRLINES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"EME","EMCOR GROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"-","WI TREASURY SEC 10/26 0.125","-","0.07","-","-"
"ORSTED","ORSTED","Aktien","0.07","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MTD","METTLER TOLEDO INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.06","Australien","Asx - All Markets"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"HEIA","HEINEKEN NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"5020","ENEOS HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/29 4.5","-","0.06","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"INGA","ING GROEP NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.06","Deutschland","Xetra"
"JNJ","JOHNSON & JOHNSON","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"EN3","ENBRIDGE INC","Aktien","0.06","Kanada","Boerse Berlin"
"MU","MICRON TECHNOLOGY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"BAC","BANK OF AMERICA CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"-","ONTARIO PROVINCE OF","-","0.05","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Aktien","0.05","Vereinigte Staaten","Nyse Mkt Llc"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8591","ORIX CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.05","-","-"
"6861","KEYENCE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.05","-","-"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"CNA","CENTRICA PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"5019","IDEMITSU KOSAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.05","Australien","Asx - All Markets"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.05","-","-"
"-","Ish Msci Usa Esg Usd Etf","-","0.05","-","-"
"ASX","ASX LTD","Aktien","0.05","Australien","Asx - All Markets"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.05","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"6504","FUJI ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.05","Südafrika","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","SIX Swiss Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.04","Spanien","Bolsa De Madrid"
"ADYEN","ADYEN NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9735","SECOM LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 10/25 5","-","0.04","-","-"
"-","TREASURY BILL 12/24 0.00000","-","0.04","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"PMTA","PTC INC","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.04","-","-"
"WKL","WOLTERS KLUWER NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"STO","SANTOS LTD","Aktien","0.04","Australien","Asx - All Markets"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.04","Australien","Asx - All Markets"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.04","-","-"
"4042","TOSOH CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.04","-","-"
"ESSITY B","ESSITY CLASS B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"INTU","INTUIT INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/25 1.375","-","0.04","-","-"
"BVI","BUREAU VERITAS SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"9005","TOKYU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","TREASURY BILL 08/24 0.00000","-","0.04","-","-"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"6988","NITTO DENKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"INVE B","INVESTOR CLASS B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"6701","NEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ish Msci Eu Esg Gbp Etf","-","0.04","-","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"AMP","AMPLIFON","Aktien","0.04","Italien","Borsa Italiana"
"LR","LEGRAND SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.04","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.04","Australien","Asx - All Markets"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.03","-","-"
"CLX","CLOROX","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"7733","OLYMPUS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"FTV","FORTIVE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"-","MARVELL TECHNO","-","0.03","Vereinigte Staaten","-"
"ROR","ROTORK PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","ISHARES TOPIX ETF","-","0.03","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"Q","PROVINCE OF QUEBEC","Obligationen (FI)","0.03","Kanada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"PNDORA","PANDORA","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (0.1% 25","-","0.03","-","-"
"-","US TREASURY N/B 03/26 4.5","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"4507","SHIONOGI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 05/27 2.75","-","0.03","-","-"
"EOAN","E.ON N","Aktien","0.03","Deutschland","Xetra"
"ITRK","INTERTEK GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"CSX","CSX CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SOON","SONOVA HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"5938","LIXIL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0.03","Australien","Asx - All Markets"
"DBK","DEUTSCHE BANK AG","Aktien","0.03","Deutschland","Xetra"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"MOR","MORPHOSYS AG","Aktien","0.03","Deutschland","Xetra"
"ICUI","ICU MEDICAL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"INTC","INTEL CORPORATION CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"FGR","EIFFAGE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.03","-","-"
"RWE","RWE AG","Aktien","0.03","Deutschland","Xetra"
"PSN","PERSIMMON PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ENX","EURONEXT NV","Aktien","0.03","Niederlande","Nyse Euronext - Euronext Paris"
"HLMA","HALMA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"RHM","RHEINMETALL AG","Aktien","0.03","Deutschland","Xetra"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.03","Niederlande","Euronext Amsterdam"
"LRCX","LAM RESEARCH CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SW","SODEXO SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"GIVN","GIVAUDAN SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.03","-","-"
"HEXA B","HEXAGON CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.03","-","-"
"SSE","SSE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.03","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.02","-","-"
"-","COHERENT CORP COMMON STOCK","-","0.02","-","-"
"9024","SEIBU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TECH","BIO TECHNE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BN","DANONE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.02","Österreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0.02","Irland","SIX Swiss Exchange"
"MCK","MCKESSON CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"9142","KYUSHU RAILWAY","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","KOKUSAI ELECTRIC CORP","-","0.02","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"BNZL","BUNZL","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0.02","Irland","London Stock Exchange"
"GLD","SPDR GOLD SHARES","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"3288","OPEN HOUSE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","VANGUARD S&P 500 ETF USD INC","Aktien","0.02","Irland","Irish Stock Exchange - All Market"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"D","DOMINION ENERGY INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NOKIA","NOKIA","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.02","-","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Aktien","0.02","Kanada","Toronto Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"ABBN","ABB LTD","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.02","-","-"
"AZM","AZIMUT HOLDING","Aktien","0.02","Italien","Borsa Italiana"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.02","-","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"DVN","DEVON ENERGY CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IVN","IVANHOE MINES LTD CLASS A","Aktien","0.02","Kanada","Toronto Stock Exchange"
"CVS","CVS HEALTH CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ADSK","AUTODESK INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.02","Vereinigte Staaten","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"1802","OBAYASHI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf Gbp Dist","-","0.02","-","-"
"SAN","BANCO SANTANDER SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.02","Irland","Boerse Muenchen"
"EA","ELECTRONIC ARTS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"BWA","BORGWARNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TRMB","TRIMBLE INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DPLM","DIPLOMA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.02","-","-"
"TELIA","TELIA COMPANY","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"3994","MONEY FORWARD INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0.02","Deutschland","Xetra"
"SUBC","SUBSEA SA","Aktien","0.01","Vereinigtes Königreich","Oslo Bors Asa"
"OC","OWENS CORNING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TECN","TECAN GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4540","TSUMURA","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"FCX","FREEPORT MCMORAN INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Aktien","0.01","Kanada","Toronto Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"HUH1V","HUHTAMAKI","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"-","RIVIAN AUTOMOTIVE INC A COMMON STOCK USD","-","0.01","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"5332","TOTO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NDX1","NORDEX","Aktien","0.01","Deutschland","Xetra"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"NKE","NIKE INC CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"SAN","BANCO SANTANDER ADR REPRESENTING","Aktien","0.01","Spanien","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"SKF B","SKF B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"8129","TOHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TENCENT MUS ADR","Aktien","0.01","China","-"
"LKQ","LKQ CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KANZHUN LTD ADR USD.0001","-","0.01","-","-"
"9001","TOBU RAILWAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0.01","Mexiko","London Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.01","-","-"
"PHM","PULTEGROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FDX","FEDEX CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TFX","TELEFLEX INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DKS","DICKS SPORTING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
