﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SVT","SEVERN TRENT PLC","Versorger","Aktien","3’178.67","0.11","3’178.67","108.00","29.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","3’164.15","0.11","3’164.15","334.00","9.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","3’157.44","0.11","3’157.44","44.00","71.76","Deutschland","Xetra","EUR"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","3’147.32","0.11","3’147.32","30.00","104.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","3’141.42","0.11","3’141.42","41.00","76.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","3’136.00","0.11","3’136.00","80.00","39.20","Spanien","Bolsa De Madrid","EUR"
"NESTE","NESTE","Energie","Aktien","3’120.64","0.10","3’120.64","184.00","16.96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRG","SNAM","Versorger","Aktien","3’102.48","0.10","3’102.48","720.00","4.31","Italien","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energie","Aktien","3’066.54","0.10","3’066.54","138.00","22.22","Norwegen","Oslo Bors Asa","NOK"
"MNG","M&G PLC","Financials","Aktien","3’013.59","0.10","3’013.59","1’228.00","2.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEN","TENARIS SA","Energie","Aktien","3’010.82","0.10","3’010.82","207.00","14.55","Italien","Borsa Italiana","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","2’926.00","0.10","2’926.00","110.00","26.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","2’917.50","0.10","2’917.50","140.00","20.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","2’900.00","0.10","2’900.00","40.00","72.50","Deutschland","Xetra","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","2’897.36","0.10","2’897.36","195.00","14.86","Schweden","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","2’883.72","0.10","2’883.72","215.00","13.41","Schweden","Nasdaq Omx Nordic","SEK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","2’837.10","0.10","2’837.10","42.00","67.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","2’832.60","0.10","2’832.60","236.00","12.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","2’821.17","0.09","2’821.17","31.00","91.01","Norwegen","Oslo Bors Asa","NOK"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","2’770.02","0.09","2’770.02","1’482.00","1.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIV","VIVENDI","Kommunikation","Aktien","2’755.00","0.09","2’755.00","250.00","11.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","2’721.25","0.09","2’721.25","85.00","32.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","2’673.40","0.09","2’673.40","189.00","14.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","2’672.25","0.09","2’672.25","76.00","35.16","Schweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB CLASS B","Industrie","Aktien","2’647.58","0.09","2’647.58","114.00","23.22","Schweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","2’630.68","0.09","2’630.68","45.00","58.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","2’606.13","0.09","2’606.13","207.00","12.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INDT","INDUTRADE","Industrie","Aktien","2’547.48","0.09","2’547.48","97.00","26.26","Schweden","Nasdaq Omx Nordic","SEK"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","2’537.59","0.09","2’537.59","59.00","43.01","Deutschland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","2’536.38","0.09","2’536.38","63.00","40.26","Deutschland","Xetra","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","2’516.15","0.08","2’516.15","53.00","47.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","2’515.50","0.08","2’515.50","43.00","58.50","Deutschland","Xetra","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","2’512.88","0.08","2’512.88","193.00","13.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","2’504.32","0.08","2’504.32","64.00","39.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","2’472.02","0.08","2’472.02","416.00","5.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","2’462.32","0.08","2’462.32","71.00","34.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","2’445.00","0.08","2’445.00","30.00","81.50","Deutschland","Xetra","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","2’437.53","0.08","2’437.53","27.00","90.28","Schweiz","SIX Swiss Exchange","CHF"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","2’429.50","0.08","2’429.50","136.00","17.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","2’369.95","0.08","2’369.95","961.00","2.47","Schweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","2’361.13","0.08","2’361.13","723.00","3.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"MOWI","MOWI","Basiskonsumgüter","Aktien","2’341.07","0.08","2’341.07","159.00","14.72","Norwegen","Oslo Bors Asa","NOK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","2’336.53","0.08","2’336.53","138.00","16.93","Schweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Kommunikation","Aktien","2’303.64","0.08","2’303.64","54.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","2’273.60","0.08","2’273.60","29.00","78.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","2’268.34","0.08","2’268.34","75.00","30.24","Schweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aktien","2’245.61","0.08","2’245.61","121.00","18.56","Schweden","Nasdaq Omx Nordic","SEK"
"SYENS","SYENSQO SA","Materialien","Aktien","2’218.05","0.07","2’218.05","27.00","82.15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","2’211.11","0.07","2’211.11","221.00","10.01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","2’182.68","0.07","2’182.68","285.00","7.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrie","Aktien","2’169.15","0.07","2’169.15","121.00","17.93","Schweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Kommunikation","Aktien","2’164.50","0.07","2’164.50","30.00","72.15","Deutschland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","2’150.35","0.07","2’150.35","29.00","74.15","Deutschland","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","2’134.65","0.07","2’134.65","19.00","112.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","2’133.24","0.07","2’133.24","87.00","24.52","Deutschland","Xetra","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","2’127.18","0.07","2’127.18","66.00","32.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","2’091.60","0.07","2’091.60","120.00","17.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","2’043.45","0.07","2’043.45","645.00","3.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"RXL","REXEL SA","Industrie","Aktien","2’022.54","0.07","2’022.54","78.00","25.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","2’020.07","0.07","2’020.07","223.00","9.06","Schweden","Nasdaq Omx Nordic","SEK"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’983.28","0.07","1’983.28","104.00","19.07","Deutschland","Xetra","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","1’975.65","0.07","1’975.65","438.00","4.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materialien","Aktien","1’916.64","0.06","1’916.64","109.00","17.58","Schweiz","SIX Swiss Exchange","CHF"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","1’914.75","0.06","1’914.75","23.00","83.25","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","1’906.75","0.06","1’906.75","29.00","65.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","1’866.28","0.06","1’866.28","74.00","25.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","1’863.03","0.06","1’863.03","8.00","232.88","Schweiz","SIX Swiss Exchange","CHF"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","1’862.14","0.06","1’862.14","78.00","23.87","Schweden","Nasdaq Omx Nordic","SEK"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","1’849.07","0.06","1’849.07","60.00","30.82","Schweiz","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","1’809.63","0.06","1’809.63","212.00","8.54","Italien","Borsa Italiana","EUR"
"ORK","ORKLA","Basiskonsumgüter","Aktien","1’805.52","0.06","1’805.52","240.00","7.52","Norwegen","Oslo Bors Asa","NOK"
"VER","VERBUND AG","Versorger","Aktien","1’801.20","0.06","1’801.20","24.00","75.05","Österreich","Wiener Boerse Ag","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","1’800.77","0.06","1’800.77","59.00","30.52","Schweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","1’782.27","0.06","1’782.27","41.00","43.47","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1’739.01","0.06","1’739.01","39.00","44.59","Niederlande","Euronext Amsterdam","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","1’727.25","0.06","1’727.25","21.00","82.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","1’718.38","0.06","1’718.38","71.00","24.20","Schweden","Nasdaq Omx Nordic","SEK"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","1’708.55","0.06","1’708.55","71.00","24.06","Schweden","Nasdaq Omx Nordic","SEK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","1’701.50","0.06","1’701.50","10.00","170.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aktien","1’689.97","0.06","1’689.97","105.00","16.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","1’671.70","0.06","1’671.70","235.00","7.11","Schweden","Nasdaq Omx Nordic","SEK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","1’668.73","0.06","1’668.73","36.00","46.35","Schweden","Nasdaq Omx Nordic","SEK"
"NEXI","NEXI","Financials","Aktien","1’667.65","0.06","1’667.65","284.00","5.87","Italien","Borsa Italiana","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","1’641.76","0.06","1’641.76","62.00","26.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financials","Aktien","1’620.15","0.05","1’620.15","21.00","77.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","1’607.28","0.05","1’607.28","74.00","21.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Versorger","Aktien","1’556.80","0.05","1’556.80","14.00","111.20","Spanien","Bolsa De Madrid","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’527.00","0.05","1’527.00","150.00","10.18","Italien","Borsa Italiana","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","1’520.08","0.05","1’520.08","93.00","16.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","1’519.96","0.05","1’519.96","74.00","20.54","Deutschland","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","1’506.27","0.05","1’506.27","111.00","13.57","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","1’481.87","0.05","1’481.87","96.00","15.44","Norwegen","Oslo Bors Asa","NOK"
"TEMN","TEMENOS AG","IT","Aktien","1’478.32","0.05","1’478.32","22.00","67.20","Schweiz","SIX Swiss Exchange","CHF"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","1’477.00","0.05","1’477.00","7.00","211.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","1’452.67","0.05","1’452.67","1.00","1’452.67","Schweiz","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Kommunikation","Aktien","1’443.71","0.05","1’443.71","247.00","5.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","1’440.40","0.05","1’440.40","13.00","110.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","1’434.40","0.05","1’434.40","16.00","89.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","1’414.11","0.05","1’414.11","1’001.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","1’408.50","0.05","1’408.50","15.00","93.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","1’400.82","0.05","1’400.82","35.00","40.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","1’388.71","0.05","1’388.71","53.00","26.20","Schweden","Nasdaq Omx Nordic","SEK"
"BCVN","BC VAUD N","Financials","Aktien","1’367.31","0.05","1’367.31","14.00","97.67","Schweiz","SIX Swiss Exchange","CHF"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","1’331.66","0.04","1’331.66","83.00","16.04","Schweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’299.78","0.04","1’299.78","155.00","8.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’282.76","0.04","1’282.76","1’283.00","100.00","Europäische Union","-","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","1’243.00","0.04","1’243.00","11.00","113.00","Deutschland","Xetra","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’206.28","0.04","1’206.28","1’014.00","119.01","Vereinigtes Königreich","-","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","1’185.10","0.04","1’185.10","35.00","33.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","1’162.29","0.04","1’162.29","4’853.00","0.24","Italien","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrie","Aktien","1’160.64","0.04","1’160.64","72.00","16.12","Niederlande","Euronext Amsterdam","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","1’136.72","0.04","1’136.72","77.00","14.76","Schweiz","SIX Swiss Exchange","CHF"
"SALM","SALMAR","Basiskonsumgüter","Aktien","1’098.26","0.04","1’098.26","23.00","47.75","Norwegen","Oslo Bors Asa","NOK"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","1’050.11","0.04","1’050.11","12.00","87.51","Schweiz","SIX Swiss Exchange","CHF"
"UMI","UMICORE SA","Materialien","Aktien","1’042.66","0.03","1’042.66","74.00","14.09","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","1’011.05","0.03","1’011.05","27.00","37.45","Schweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrie","Aktien","968.60","0.03","968.60","124.00","7.81","Schweden","Nasdaq Omx Nordic","SEK"
"ELI","ELIA GROUP SA","Versorger","Aktien","905.50","0.03","905.50","10.00","90.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","842.02","0.03","842.02","821.00","102.59","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","825.33","0.03","825.33","9’535.00","8.66","Schweden","-","SEK"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","821.60","0.03","821.60","8.00","102.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","787.10","0.03","787.10","17.00","46.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","786.04","0.03","786.04","43.00","18.28","Niederlande","Euronext Amsterdam","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","761.20","0.03","761.20","2’200.00","0.35","Spanien","Bolsa De Madrid","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","688.10","0.02","688.10","253.00","2.72","Schweden","Nasdaq Omx Nordic","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","431.96","0.01","431.96","470.00","91.92","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","284.34","0.01","284.34","2’121.00","13.40","Dänemark","-","DKK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","181.31","0.01","181.31","2’138.00","8.48","Norwegen","-","NOK"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","125.60","0.00","125.60","80.00","1.57","Spanien","Bolsa De Madrid","EUR"
 
