﻿BlackRock U.S. Carbon Transition Readiness ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 06, 2021"
Shares Outstanding,"21,225,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MMM","3M","Industrials","Equity","1,642,792.82","0.13","1,642,792.82","15,607.00","105.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","1,641,884.85","0.13","1,641,884.85","5,685.00","288.81","United States","NASDAQ","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Real Estate","Equity","1,614,665.07","0.13","1,614,665.07","15,779.00","102.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","1,599,587.80","0.13","1,599,587.80","16,223.00","98.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","1,594,836.10","0.13","1,594,836.10","38,870.00","41.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","1,587,404.93","0.13","1,587,404.93","19,211.00","82.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","1,558,811.80","0.13","1,558,811.80","10,445.00","149.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","1,549,261.20","0.13","1,549,261.20","89,038.00","17.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","1,522,766.64","0.12","1,522,766.64","12,952.00","117.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","1,519,021.98","0.12","1,519,021.98","3,006.00","505.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","1,508,936.00","0.12","1,508,936.00","32,975.00","45.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1,504,272.00","0.12","1,504,272.00","10,175.00","147.84","United States","NASDAQ","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Health Care","Equity","1,493,749.60","0.12","1,493,749.60","52,820.00","28.28","United States","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","1,472,887.00","0.12","1,472,887.00","4,135.00","356.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","1,450,928.10","0.12","1,450,928.10","18,015.00","80.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGR","AVANGRID INC","Utilities","Equity","1,442,990.08","0.12","1,442,990.08","40,262.00","35.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","1,416,908.06","0.12","1,416,908.06","8,713.00","162.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Health Care","Equity","1,395,401.57","0.11","1,395,401.57","12,659.00","110.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","1,394,570.83","0.11","1,394,570.83","28,513.00","48.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","1,375,030.28","0.11","1,375,030.28","16,348.00","84.11","United States","NASDAQ","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Equity","1,370,032.51","0.11","1,370,032.51","33,571.00","40.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Real Estate","Equity","1,341,772.04","0.11","1,341,772.04","22,036.00","60.89","United States","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1,294,207.04","0.11","1,294,207.04","72,464.00","17.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","1,281,415.20","0.10","1,281,415.20","3,484.00","367.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","1,259,512.80","0.10","1,259,512.80","19,929.00","63.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","1,254,848.00","0.10","1,254,848.00","4,480.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","1,194,412.00","0.10","1,194,412.00","8,200.00","145.66","United States","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","1,105,037.22","0.09","1,105,037.22","8,741.00","126.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","1,102,187.10","0.09","1,102,187.10","10,990.00","100.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","1,092,775.20","0.09","1,092,775.20","3,498.00","312.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","1,071,350.00","0.09","1,071,350.00","30,610.00","35.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","1,063,588.70","0.09","1,063,588.70","9,370.00","113.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,049,971.06","0.09","1,049,971.06","1,049,971.00","100.00","United States","-","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","1,041,767.64","0.09","1,041,767.64","7,083.00","147.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","1,033,399.20","0.08","1,033,399.20","4,632.00","223.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","1,023,031.68","0.08","1,023,031.68","7,788.00","131.36","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1,003,376.76","0.08","1,003,376.76","5,583.00","179.72","United States","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","1,002,884.96","0.08","1,002,884.96","15,631.00","64.16","United States","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","999,485.90","0.08","999,485.90","4,690.00","213.11","United States","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","976,785.10","0.08","976,785.10","49,583.00","19.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","972,520.00","0.08","972,520.00","5,930.00","164.00","United States","NASDAQ","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","949,736.96","0.08","949,736.96","43,646.00","21.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Real Estate","Equity","942,480.90","0.08","942,480.90","20,334.00","46.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","929,369.70","0.08","929,369.70","6,993.00","132.90","United States","NASDAQ","USD","1.00","USD","-"
"GLOB","GLOBANT SA","Information Technology","Equity","874,648.50","0.07","874,648.50","5,214.00","167.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","861,754.95","0.07","861,754.95","2,421.00","355.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","828,032.12","0.07","828,032.12","26,548.00","31.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","827,208.80","0.07","827,208.80","4,880.00","169.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","822,411.00","0.07","822,411.00","6,850.00","120.06","United States","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","808,506.24","0.07","808,506.24","22,762.00","35.52","United States","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","799,478.72","0.07","799,478.72","2,248.00","355.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Utilities","Equity","790,147.06","0.06","790,147.06","19,918.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","773,485.30","0.06","773,485.30","5,810.00","133.13","United States","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","771,021.02","0.06","771,021.02","1,253.00","615.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","766,844.95","0.06","766,844.95","8,413.00","91.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","765,373.50","0.06","765,373.50","9,015.00","84.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","748,596.28","0.06","748,596.28","5,354.00","139.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Consumer Discretionary","Equity","735,818.04","0.06","735,818.04","4,383.00","167.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","733,618.56","0.06","733,618.56","2,192.00","334.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","729,710.19","0.06","729,710.19","5,037.00","144.87","United States","NASDAQ","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","724,456.30","0.06","724,456.30","8,510.00","85.13","United States","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","716,239.50","0.06","716,239.50","3,165.00","226.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","710,401.30","0.06","710,401.30","9,853.00","72.10","United States","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","698,176.50","0.06","698,176.50","2,714.00","257.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","684,060.00","0.06","684,060.00","6,000.00","114.01","United States","NASDAQ","USD","1.00","USD","-"
"PVH","PVH CORP","Consumer Discretionary","Equity","682,654.72","0.06","682,654.72","5,984.00","114.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","651,451.36","0.05","651,451.36","9,058.00","71.92","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","645,899.43","0.05","645,899.43","201.00","3,213.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","643,666.98","0.05","643,666.98","55,203.00","11.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrials","Equity","599,652.71","0.05","599,652.71","5,587.00","107.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","599,410.98","0.05","599,410.98","5,094.00","117.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","596,227.52","0.05","596,227.52","20,818.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","591,960.47","0.05","591,960.47","3,161.00","187.27","United States","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","591,498.81","0.05","591,498.81","9,837.00","60.13","United States","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","576,461.32","0.05","576,461.32","6,316.00","91.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","561,293.60","0.05","561,293.60","3,955.00","141.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","555,618.60","0.05","555,618.60","3,719.00","149.40","United States","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","549,633.80","0.04","549,633.80","2,326.00","236.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","544,349.80","0.04","544,349.80","4,076.00","133.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","540,078.12","0.04","540,078.12","20,388.00","26.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","525,013.50","0.04","525,013.50","14,894.00","35.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","510,888.56","0.04","510,888.56","70,177.00","7.28","United States","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","501,738.13","0.04","501,738.13","9,101.00","55.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","477,772.62","0.04","477,772.62","2,418.00","197.59","United States","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","473,349.87","0.04","473,349.87","4,809.00","98.43","United States","NASDAQ","USD","1.00","USD","-"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","465,161.74","0.04","465,161.74","19,111.00","24.34","United States","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","447,489.00","0.04","447,489.00","42,618.00","10.50","United States","NASDAQ","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","434,093.22","0.04","434,093.22","2,427.00","178.86","United States","NASDAQ","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","429,678.81","0.04","429,678.81","19,629.00","21.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","406,778.00","0.03","406,778.00","17,686.00","23.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","406,000.00","0.03","406,000.00","406,000.00","100.00","United States","-","USD","1.00","USD","Aug 23, 2017"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","403,934.44","0.03","403,934.44","1,162.00","347.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","401,432.50","0.03","401,432.50","7,250.00","55.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","391,443.50","0.03","391,443.50","8,071.00","48.50","United States","NASDAQ","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","391,367.13","0.03","391,367.13","4,389.00","89.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","377,250.72","0.03","377,250.72","6,608.00","57.09","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","373,536.13","0.03","373,536.13","1,709.00","218.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","371,054.52","0.03","371,054.52","3,226.00","115.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","361,846.80","0.03","361,846.80","1,743.00","207.60","United States","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","354,244.85","0.03","354,244.85","2,645.00","133.93","United States","NASDAQ","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","335,694.52","0.03","335,694.52","2,731.00","122.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","335,625.12","0.03","335,625.12","5,452.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","327,263.90","0.03","327,263.90","4,610.00","70.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUN","SUNRUN INC","Industrials","Equity","321,850.41","0.03","321,850.41","27,069.00","11.89","United States","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","298,160.40","0.02","298,160.40","8,895.00","33.52","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","291,739.68","0.02","291,739.68","912.00","319.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","279,752.96","0.02","279,752.96","11,503.00","24.32","United States","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","277,394.57","0.02","277,394.57","6,641.00","41.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XP","XP CLASS A INC","Financials","Equity","270,528.28","0.02","270,528.28","12,484.00","21.67","United States","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","268,748.48","0.02","268,748.48","1,678.00","160.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","266,808.36","0.02","266,808.36","2,756.00","96.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","263,736.24","0.02","263,736.24","2,307.00","114.32","United States","NASDAQ","USD","1.00","USD","-"
"JLL","JONES LANG LASALLE INC","Real Estate","Equity","256,100.40","0.02","256,100.40","1,242.00","206.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","253,368.00","0.02","253,368.00","11,730.00","21.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFS","GLOBALFOUNDRIES INC","Information Technology","Equity","249,141.10","0.02","249,141.10","4,618.00","53.95","United States","NASDAQ","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","245,893.86","0.02","245,893.86","10,323.00","23.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","243,656.28","0.02","243,656.28","3,906.00","62.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Consumer Discretionary","Equity","241,049.16","0.02","241,049.16","18,891.00","12.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","239,414.84","0.02","239,414.84","3,976.00","60.22","United States","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","236,179.19","0.02","236,179.19","2,291.00","103.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLYVK","LIBERTY MEDIA LIBERTY LIVE CORP SE","Communication","Equity","234,979.20","0.02","234,979.20","5,904.00","39.80","United States","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","226,170.18","0.02","226,170.18","1,926.00","117.43","United States","NASDAQ","USD","1.00","USD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","218,171.52","0.02","218,171.52","7,056.00","30.92","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","215,473.30","0.02","215,473.30","11,305.00","19.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLYVA","LIBERTY MEDIA LIBERTY LIVE CORP SE","Communication","Equity","206,330.39","0.02","206,330.39","5,383.00","38.33","United States","NASDAQ","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","203,888.62","0.02","203,888.62","3,874.00","52.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","201,920.04","0.02","201,920.04","10,962.00","18.42","United States","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","200,527.18","0.02","200,527.18","2,086.00","96.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","195,861.60","0.02","195,861.60","7,920.00","24.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","188,419.44","0.02","188,419.44","1,437.00","131.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","187,990.32","0.02","187,990.32","2,086.00","90.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","167,082.96","0.01","167,082.96","3,331.00","50.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","Financials","Equity","166,529.44","0.01","166,529.44","2,156.00","77.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","151,142.98","0.01","151,142.98","563.00","268.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","149,004.00","0.01","149,004.00","1,200.00","124.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Consumer Discretionary","Equity","144,973.48","0.01","144,973.48","51,047.00","2.84","United States","NASDAQ","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","117,361.20","0.01","117,361.20","2,040.00","57.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","114,828.40","0.01","114,828.40","1,042.00","110.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","107,578.90","0.01","107,578.90","1,430.00","75.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","85,077.30","0.01","85,077.30","254.00","334.95","United States","NASDAQ","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","78,314.60","0.01","78,314.60","455.00","172.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","68,894.57","0.01","68,894.57","479.00","143.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYT","NEW YORK TIMES CLASS A","Communication","Equity","780.96","0.00","780.96","16.00","48.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","632.70","0.00","632.70","10.00","63.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","647.44","0.00","647.44","4.00","161.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","559.58","0.00","559.58","14.00","39.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","502.68","0.00","502.68","4.00","125.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","484.70","0.00","484.70","10.00","48.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","438.00","0.00","438.00","6.00","73.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","548.96","0.00","548.96","16.00","34.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","444.66","0.00","444.66","2.00","222.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","429.42","0.00","429.42","2.00","214.71","United States","NASDAQ","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","504.84","0.00","504.84","42.00","12.02","United States","NASDAQ","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","506.10","0.00","506.10","6.00","84.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","440.44","0.00","440.44","2.00","220.22","United States","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","474.00","0.00","474.00","12.00","39.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","358.08","0.00","358.08","24.00","14.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","Information Technology","Equity","330.40","0.00","330.40","20.00","16.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","322.44","0.00","322.44","12.00","26.87","United States","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","332.12","0.00","332.12","4.00","83.03","United States","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","418.44","0.00","418.44","2.00","209.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","372.48","0.00","372.48","6.00","62.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGNC","AGNC INVESTMENT REIT CORP","Financials","Equity","217.80","0.00","217.80","22.00","9.90","United States","NASDAQ","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","239.26","0.00","239.26","2.00","119.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","9,056,325.00","34.00","5,327.25","-","Index And Options Market","USD","1.00","USD","-"
 
