﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HPQ","HP INC","Information Technology","Equity","1,692,832.06","0.05","1,692,832.06","48,464.00","34.93","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","1,682,297.45","0.05","1,682,297.45","33,767.00","49.82","United States","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1,681,920.80","0.05","1,681,920.80","12,902.00","130.36","United States","New York Stock Exchange Inc.","USD"
"9434","SOFTBANK CORP","Communication","Equity","1,678,547.31","0.05","1,678,547.31","142,000.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"KR","KROGER","Consumer Staples","Equity","1,675,745.20","0.05","1,675,745.20","34,012.00","49.27","United States","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1,672,742.71","0.05","1,672,742.71","12,700.00","131.71","Japan","Tokyo Stock Exchange","JPY"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1,672,433.16","0.05","1,672,433.16","24,657.00","67.83","United States","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1,670,435.35","0.05","1,670,435.35","3,147.00","530.80","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","1,668,321.37","0.05","1,668,321.37","26,262.00","63.53","United States","New York Stock Exchange Inc.","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","1,665,346.01","0.05","1,665,346.01","2,481,798.00","67.10","Canada","-","CAD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","1,660,984.90","0.05","1,660,984.90","8,750.00","189.83","United Kingdom","London Stock Exchange","GBP"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","1,639,703.62","0.05","1,639,703.62","13,641.00","120.20","United States","NASDAQ","USD"
"SREN","SWISS RE AG","Financials","Equity","1,639,386.54","0.05","1,639,386.54","14,607.00","112.23","Switzerland","SIX Swiss Exchange","CHF"
"GLW","CORNING INC","Information Technology","Equity","1,638,042.47","0.05","1,638,042.47","38,572.00","42.47","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","1,634,393.97","0.05","1,634,393.97","28,268.00","57.82","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","1,629,298.54","0.05","1,629,298.54","100,029.00","16.29","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1,627,808.22","0.05","1,627,808.22","21,429.00","75.96","United States","NASDAQ","USD"
"NDA FI","NORDEA BANK","Financials","Equity","1,614,262.80","0.05","1,614,262.80","153,520.00","10.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYY","SYSCO CORP","Consumer Staples","Equity","1,610,164.15","0.05","1,610,164.15","23,986.00","67.13","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1,607,907.37","0.05","1,607,907.37","18,013.00","89.26","United States","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1,608,059.38","0.05","1,608,059.38","13,030.00","123.41","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","1,605,711.02","0.05","1,605,711.02","34,598.00","46.41","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","1,582,654.78","0.05","1,582,654.78","5,849.00","270.59","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","1,574,458.82","0.05","1,574,458.82","93,855.00","16.78","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","1,572,541.96","0.05","1,572,541.96","13,270.00","118.50","United States","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","1,571,428.77","0.05","1,571,428.77","95,099.00","16.52","Japan","Tokyo Stock Exchange","JPY"
"EXC","EXELON CORP","Utilities","Equity","1,562,991.01","0.05","1,562,991.01","47,871.00","32.65","United States","NASDAQ","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","1,552,961.95","0.05","1,552,961.95","10,251.00","151.49","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1,552,153.07","0.05","1,552,153.07","51,702.00","30.02","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","1,540,998.38","0.05","1,540,998.38","8,019.00","192.17","United States","NASDAQ","USD"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","1,536,289.05","0.05","1,536,289.05","60,600.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"ABX","BARRICK GOLD CORP","Materials","Equity","1,534,965.58","0.05","1,534,965.58","86,911.00","17.66","Canada","Toronto Stock Exchange","CAD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1,534,416.58","0.05","1,534,416.58","45,986.00","33.37","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","1,534,487.66","0.05","1,534,487.66","6,352.00","241.58","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1,528,394.37","0.05","1,528,394.37","5,699.00","268.19","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","1,527,773.84","0.05","1,527,773.84","11,766.00","129.85","United States","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","Information Technology","Equity","1,524,931.78","0.05","1,524,931.78","6,917.00","220.46","United States","NASDAQ","USD"
"CAD","CAD/EUR","Cash and/or Derivatives","Forwards","1,511,807.08","0.05","1,511,807.08","-142,981,920.00","1.00","European Union","-","EUR"
"HAL","HALLIBURTON","Energy","Equity","1,508,211.12","0.05","1,508,211.12","45,628.00","33.05","United States","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrials","Equity","1,506,266.94","0.05","1,506,266.94","6,193.00","243.22","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1,486,037.00","0.05","1,486,037.00","19,665.00","75.57","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1,482,495.38","0.05","1,482,495.38","17,976.00","82.47","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","1,481,282.07","0.05","1,481,282.07","19,802.00","74.80","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1,480,708.63","0.05","1,480,708.63","20,458.00","72.38","United States","NASDAQ","USD"
"ENI","ENI","Energy","Equity","1,464,968.61","0.05","1,464,968.61","104,551.00","14.01","Italy","Borsa Italiana","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","1,455,077.89","0.05","1,455,077.89","96,299.00","15.11","Germany","Xetra","EUR"
"BIIB","BIOGEN INC","Health Care","Equity","1,452,215.66","0.05","1,452,215.66","7,021.00","206.84","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","1,441,480.63","0.05","1,441,480.63","20,374.00","70.75","United States","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","1,439,180.63","0.05","1,439,180.63","6,267.00","229.64","United States","NASDAQ","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","1,439,181.43","0.05","1,439,181.43","51,724.00","27.82","United States","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","1,433,972.71","0.05","1,433,972.71","37,900.00","37.84","Japan","Tokyo Stock Exchange","JPY"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","1,428,079.69","0.05","1,428,079.69","4,745.00","300.97","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","1,425,426.30","0.04","1,425,426.30","15,949.00","89.37","United States","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","1,425,033.63","0.04","1,425,033.63","63,095.00","22.59","Singapore","Singapore Exchange","SGD"
"CAP","CAPGEMINI","Information Technology","Equity","1,421,435.70","0.04","1,421,435.70","7,386.00","192.45","France","Nyse Euronext - Euronext Paris","EUR"
"6273","SMC (JAPAN) CORP","Industrials","Equity","1,419,881.70","0.04","1,419,881.70","3,000.00","473.29","Japan","Tokyo Stock Exchange","JPY"
"BMW","BMW AG","Consumer Discretionary","Equity","1,419,591.36","0.04","1,419,591.36","15,972.00","88.88","Germany","Xetra","EUR"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","1,414,898.38","0.04","1,414,898.38","53,700.00","26.35","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","1,413,411.16","0.04","1,413,411.16","1,537,650.00","91.92","United States","-","USD"
"RMD","RESMED INC","Health Care","Equity","1,409,904.95","0.04","1,409,904.95","7,417.00","190.09","United States","New York Stock Exchange Inc.","USD"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1,400,616.00","0.04","1,400,616.00","22,232.00","63.00","Spain","Bolsa De Madrid","EUR"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","1,399,056.70","0.04","1,399,056.70","13,997.00","99.95","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","1,386,924.86","0.04","1,386,924.86","16,481.00","84.15","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","1,376,870.65","0.04","1,376,870.65","4,534.00","303.68","United States","NASDAQ","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","1,376,695.73","0.04","1,376,695.73","31,047.00","44.34","United States","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Consumer Discretionary","Equity","1,374,491.62","0.04","1,374,491.62","92,600.00","14.84","Japan","Tokyo Stock Exchange","JPY"
"PPG","PPG INDUSTRIES INC","Materials","Equity","1,371,733.83","0.04","1,371,733.83","11,201.00","122.47","United States","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","1,367,457.71","0.04","1,367,457.71","63,000.00","21.71","Japan","Tokyo Stock Exchange","JPY"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","1,364,174.92","0.04","1,364,174.92","14,410.00","94.67","United States","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","1,363,506.59","0.04","1,363,506.59","1,081.00","1,261.34","Switzerland","SIX Swiss Exchange","CHF"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1,357,308.87","0.04","1,357,308.87","22,872.00","59.34","United States","New York Stock Exchange Inc.","USD"
"TSCO","TESCO PLC","Consumer Staples","Equity","1,356,919.97","0.04","1,356,919.97","357,522.00","3.80","United Kingdom","London Stock Exchange","GBP"
"EOAN","E.ON N","Utilities","Equity","1,356,039.98","0.04","1,356,039.98","111,242.00","12.19","Germany","Xetra","EUR"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","1,348,596.66","0.04","1,348,596.66","7,723.00","174.62","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","1,343,931.37","0.04","1,343,931.37","7,982.00","168.37","United States","NASDAQ","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","1,343,532.89","0.04","1,343,532.89","1,474,600.00","0.91","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","1,343,361.80","0.04","1,343,361.80","87,200.00","15.41","Japan","Tokyo Stock Exchange","JPY"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","1,342,912.84","0.04","1,342,912.84","19,764.00","67.95","United States","New York Stock Exchange Inc.","USD"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","1,342,673.82","0.04","1,342,673.82","20,746.00","64.72","United Kingdom","London Stock Exchange","GBP"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","1,338,128.36","0.04","1,338,128.36","28,726.00","46.58","Canada","Toronto Stock Exchange","CAD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1,336,780.80","0.04","1,336,780.80","34,560.00","38.68","France","Nyse Euronext - Euronext Paris","EUR"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1,333,794.83","0.04","1,333,794.83","44,185.00","30.19","United States","NASDAQ","USD"
"HLN","HALEON PLC","Consumer Staples","Equity","1,331,246.00","0.04","1,331,246.00","337,222.00","3.95","United Kingdom","London Stock Exchange","GBP"
"XEL","XCEL ENERGY INC","Utilities","Equity","1,328,941.48","0.04","1,328,941.48","26,808.00","49.57","United States","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1,328,570.48","0.04","1,328,570.48","7,033.00","188.91","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1,328,357.43","0.04","1,328,357.43","1,045.00","1,271.16","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materials","Equity","1,326,592.20","0.04","1,326,592.20","18,376.00","72.19","Australia","Asx - All Markets","AUD"
"ASSA B","ASSA ABLOY B","Industrials","Equity","1,318,749.07","0.04","1,318,749.07","48,736.00","27.06","Sweden","Nasdaq Omx Nordic","SEK"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","1,318,003.29","0.04","1,318,003.29","61,743.00","21.35","Australia","Asx - All Markets","AUD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1,316,899.56","0.04","1,316,899.56","45,917.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","1,314,130.13","0.04","1,314,130.13","69,700.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","1,301,998.79","0.04","1,301,998.79","22,838.00","57.01","Canada","Toronto Stock Exchange","CAD"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","1,300,452.40","0.04","1,300,452.40","10,387.00","125.20","France","Nyse Euronext - Euronext Paris","EUR"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","1,299,057.96","0.04","1,299,057.96","7,551.00","172.04","United States","New York Stock Exchange Inc.","USD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","1,298,228.39","0.04","1,298,228.39","69,344.00","18.72","Canada","Toronto Stock Exchange","CAD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","1,292,280.57","0.04","1,292,280.57","8,031.00","160.91","Canada","Toronto Stock Exchange","CAD"
"LR","LEGRAND SA","Industrials","Equity","1,286,723.70","0.04","1,286,723.70","13,395.00","96.06","France","Nyse Euronext - Euronext Paris","EUR"
"EBAY","EBAY INC","Consumer Discretionary","Equity","1,286,035.39","0.04","1,286,035.39","25,245.00","50.94","United States","NASDAQ","USD"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","1,281,421.80","0.04","1,281,421.80","14,463.00","88.60","Netherlands","Euronext Amsterdam","EUR"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","1,280,368.81","0.04","1,280,368.81","4,919.00","260.29","United States","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1,275,379.49","0.04","1,275,379.49","64,745.00","19.70","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","1,274,682.82","0.04","1,274,682.82","10,878.00","117.18","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","1,266,904.00","0.04","1,266,904.00","10,223.00","123.93","United States","New York Stock Exchange Inc.","USD"
"NWG","NATWEST GROUP PLC","Financials","Equity","1,258,917.98","0.04","1,258,917.98","323,781.00","3.89","United Kingdom","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1,256,895.69","0.04","1,256,895.69","1,225,170.00","102.59","Switzerland","-","CHF"
"8002","MARUBENI CORP","Industrials","Equity","1,254,290.27","0.04","1,254,290.27","70,400.00","17.82","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","1,253,300.33","0.04","1,253,300.33","47,400.00","26.44","Japan","Tokyo Stock Exchange","JPY"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1,251,585.04","0.04","1,251,585.04","8,074.00","155.01","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1,250,987.12","0.04","1,250,987.12","13,199.00","94.78","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","1,250,431.14","0.04","1,250,431.14","17,237.00","72.54","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","1,250,454.55","0.04","1,250,454.55","11,266.00","110.99","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","1,249,176.05","0.04","1,249,176.05","15,826.00","78.93","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1,247,088.45","0.04","1,247,088.45","10,892.00","114.50","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","1,241,536.94","0.04","1,241,536.94","33,582.00","36.97","United States","NASDAQ","USD"
"NTAP","NETAPP INC","Information Technology","Equity","1,241,269.03","0.04","1,241,269.03","10,262.00","120.96","United States","NASDAQ","USD"
"ENGI","ENGIE SA","Utilities","Equity","1,240,439.00","0.04","1,240,439.00","89,080.00","13.93","France","Nyse Euronext - Euronext Paris","EUR"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","1,239,050.80","0.04","1,239,050.80","9,692.00","127.84","United States","New York Stock Exchange Inc.","USD"
"SE","SEA LTD","Communication","Equity","1,238,346.83","0.04","1,238,346.83","18,916.00","65.47","Singapore","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","1,236,682.44","0.04","1,236,682.44","16,581.00","74.58","Canada","Toronto Stock Exchange","CAD"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","1,226,609.01","0.04","1,226,609.01","34,900.00","35.15","Japan","Tokyo Stock Exchange","JPY"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1,225,786.60","0.04","1,225,786.60","13,338.00","91.90","United States","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","1,223,507.38","0.04","1,223,507.38","152,991.00","8.00","Australia","Asx - All Markets","AUD"
"BAYN","BAYER AG","Health Care","Equity","1,220,702.80","0.04","1,220,702.80","46,851.00","26.06","Germany","Xetra","EUR"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","1,213,665.37","0.04","1,213,665.37","13,506.00","89.86","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","1,212,781.39","0.04","1,212,781.39","16,327.00","74.28","United States","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrials","Equity","1,209,460.66","0.04","1,209,460.66","42,700.00","28.32","Japan","Tokyo Stock Exchange","JPY"
"ARGX","ARGENX","Health Care","Equity","1,200,056.50","0.04","1,200,056.50","2,785.00","430.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","1,197,255.05","0.04","1,197,255.05","44,500.00","26.90","Japan","Tokyo Stock Exchange","JPY"
"DSV","DSV","Industrials","Equity","1,194,294.06","0.04","1,194,294.06","7,668.00","155.75","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"7751","CANON INC","Information Technology","Equity","1,184,034.59","0.04","1,184,034.59","45,600.00","25.97","Japan","Tokyo Stock Exchange","JPY"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","1,184,086.96","0.04","1,184,086.96","774.00","1,529.83","United States","NASDAQ","USD"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","1,184,114.43","0.04","1,184,114.43","-90,241,969.00","1.00","European Union","-","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","1,180,270.00","0.04","1,180,270.00","33,722.00","35.00","France","Nyse Euronext - Euronext Paris","EUR"
"NVR","NVR INC","Consumer Discretionary","Equity","1,179,795.94","0.04","1,179,795.94","151.00","7,813.22","United States","New York Stock Exchange Inc.","USD"
"FMG","FORTESCUE LTD","Materials","Equity","1,178,911.42","0.04","1,178,911.42","84,442.00","13.96","Australia","Asx - All Markets","AUD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","1,176,979.85","0.04","1,176,979.85","13,617.00","86.43","Canada","Toronto Stock Exchange","CAD"
"KER","KERING SA","Consumer Discretionary","Equity","1,175,968.95","0.04","1,175,968.95","3,777.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1,173,270.78","0.04","1,173,270.78","4,829.00","242.96","United States","NASDAQ","USD"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","1,171,460.94","0.04","1,171,460.94","113,200.00","10.35","Japan","Tokyo Stock Exchange","JPY"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","1,168,385.84","0.04","1,168,385.84","15,141.00","77.17","United States","New York Stock Exchange Inc.","USD"
"6762","TDK CORP","Information Technology","Equity","1,167,933.55","0.04","1,167,933.55","18,000.00","64.89","Japan","Tokyo Stock Exchange","JPY"
"MTB","M&T BANK CORP","Financials","Equity","1,165,635.52","0.04","1,165,635.52","7,774.00","149.94","United States","New York Stock Exchange Inc.","USD"
"8591","ORIX CORP","Financials","Equity","1,164,541.67","0.04","1,164,541.67","54,260.00","21.46","Japan","Tokyo Stock Exchange","JPY"
"SW","SMURFIT WESTROCK PLC","Materials","Equity","1,161,882.16","0.04","1,161,882.16","25,660.00","45.28","United States","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","1,160,301.50","0.04","1,160,301.50","8,529.00","136.04","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","1,160,044.21","0.04","1,160,044.21","19,937.00","58.19","United States","NASDAQ","USD"
"ADYEN","ADYEN NV","Financials","Equity","1,152,096.40","0.04","1,152,096.40","1,021.00","1,128.40","Netherlands","Euronext Amsterdam","EUR"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1,151,612.41","0.04","1,151,612.41","7,211.00","159.70","United States","New York Stock Exchange Inc.","USD"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","1,148,752.30","0.04","1,148,752.30","76,556.00","15.01","Sweden","Nasdaq Omx Nordic","SEK"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1,144,683.08","0.04","1,144,683.08","8,332.00","137.38","United States","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1,143,468.68","0.04","1,143,468.68","16,143.00","70.83","United States","NASDAQ","USD"
"FNV","FRANCO NEVADA CORP","Materials","Equity","1,143,347.32","0.04","1,143,347.32","9,512.00","120.20","Canada","Toronto Stock Exchange","CAD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1,140,777.08","0.04","1,140,777.08","48,772.00","23.39","Italy","Borsa Italiana","EUR"
"8053","SUMITOMO CORP","Industrials","Equity","1,139,760.80","0.04","1,139,760.80","48,400.00","23.55","Japan","Tokyo Stock Exchange","JPY"
"PRU","PRUDENTIAL PLC","Financials","Equity","1,138,667.92","0.04","1,138,667.92","134,830.00","8.45","United Kingdom","London Stock Exchange","GBP"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1,136,257.75","0.04","1,136,257.75","51,200.00","22.19","Japan","Tokyo Stock Exchange","JPY"
"EQNR","EQUINOR","Energy","Equity","1,128,721.30","0.04","1,128,721.30","46,217.00","24.42","Norway","Oslo Bors Asa","NOK"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1,122,829.08","0.04","1,122,829.08","5,824.00","192.79","United States","New York Stock Exchange Inc.","USD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","1,118,615.90","0.04","1,118,615.90","7,388.00","151.41","Canada","Toronto Stock Exchange","CAD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1,118,369.70","0.04","1,118,369.70","11,331.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"NTR","NUTRIEN LTD","Materials","Equity","1,113,899.63","0.04","1,113,899.63","23,854.00","46.70","Canada","Toronto Stock Exchange","CAD"
"SSE","SSE PLC","Utilities","Equity","1,112,454.94","0.04","1,112,454.94","51,218.00","21.72","United Kingdom","London Stock Exchange","GBP"
"VLTO","VERALTO CORP","Industrials","Equity","1,112,546.37","0.04","1,112,546.37","12,201.00","91.18","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1,103,543.56","0.03","1,103,543.56","29,454.00","37.47","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","1,102,576.85","0.03","1,102,576.85","6,264.00","176.02","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","1,101,043.29","0.03","1,101,043.29","12,209.00","90.18","United States","New York Stock Exchange Inc.","USD"
"RHM","RHEINMETALL AG","Industrials","Equity","1,095,595.60","0.03","1,095,595.60","2,134.00","513.40","Germany","Xetra","EUR"
"HUBS","HUBSPOT INC","Information Technology","Equity","1,094,531.81","0.03","1,094,531.81","2,436.00","449.32","United States","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1,094,202.11","0.03","1,094,202.11","1,304.00","839.11","United States","New York Stock Exchange Inc.","USD"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","1,088,964.90","0.03","1,088,964.90","10,182.00","106.95","Germany","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","1,076,697.55","0.03","1,076,697.55","77,644.00","13.87","Sweden","Nasdaq Omx Nordic","SEK"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","1,076,561.10","0.03","1,076,561.10","5,497.00","195.85","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","1,074,469.70","0.03","1,074,469.70","11,423.00","94.06","United States","New York Stock Exchange Inc.","USD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1,072,360.72","0.03","1,072,360.72","8,000,513.00","13.40","Denmark","-","DKK"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","1,070,091.44","0.03","1,070,091.44","16,862.00","63.46","United States","New York Stock Exchange Inc.","USD"
"CABK","CAIXABANK SA","Financials","Equity","1,067,975.47","0.03","1,067,975.47","201,657.00","5.30","Spain","Bolsa De Madrid","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1,066,744.28","0.03","1,066,744.28","31,292.00","34.09","France","Nyse Euronext - Euronext Paris","EUR"
