﻿iShares MSCI ACWI ETF
Fund Holdings as of,"03/Jul/2024"
Inception Date,"26/Mar/2008"
Shares Outstanding,"167,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TER","TERADYNE INC","Information Technology","Equity","5,870,486.60","0.03","5,870,486.60","38,698.00","151.70","United States","NASDAQ","USD","1.00","USD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","5,863,651.57","0.03","5,863,651.57","270,494.00","21.68","India","National Stock Exchange Of India","USD","83.53","INR","-"
"NSIS B","NOVOZYMES B","Materials","Equity","5,824,095.52","0.03","5,824,095.52","94,191.00","61.83","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","5,809,923.06","0.03","5,809,923.06","55,301.00","105.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6701","NEC CORP","Information Technology","Equity","5,799,938.02","0.03","5,799,938.02","67,400.00","86.05","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","5,774,478.16","0.03","5,774,478.16","95,166.00","60.68","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","5,764,836.49","0.03","5,764,836.49","7,958.00","724.41","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","5,747,969.57","0.03","5,747,969.57","113,828.00","50.50","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","5,743,231.65","0.03","5,743,231.65","54,207.00","105.95","United States","NASDAQ","USD","1.00","USD","-"
"857","PETROCHINA LTD H","Energy","Equity","5,738,593.30","0.03","5,738,593.30","5,330,000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","5,730,779.68","0.03","5,730,779.68","64,440.00","88.93","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"DTE","DTE ENERGY","Utilities","Equity","5,729,856.48","0.03","5,729,856.48","52,452.00","109.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","5,722,814.86","0.03","5,722,814.86","526,800.00","10.86","Mexico","Bolsa Mexicana De Valores","USD","18.15","MXN","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","5,682,555.86","0.03","5,682,555.86","147,200.00","38.60","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"ETR","ENTERGY CORP","Utilities","Equity","5,676,267.90","0.03","5,676,267.90","53,778.00","105.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FER","FERROVIAL","Industrials","Equity","5,634,379.97","0.03","5,634,379.97","141,018.00","39.96","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"CABK","CAIXABANK SA","Financials","Equity","5,621,966.58","0.03","5,621,966.58","1,039,424.00","5.41","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"CCO","CAMECO CORP","Energy","Equity","5,600,372.54","0.03","5,600,372.54","111,018.00","50.45","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"4543","TERUMO CORP","Health Care","Equity","5,574,509.62","0.03","5,574,509.62","335,000.00","16.64","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","5,555,605.62","0.03","5,555,605.62","684,400.00","8.12","Mexico","Bolsa Mexicana De Valores","USD","18.15","MXN","-"
"PTC","PTC INC","Information Technology","Equity","5,556,077.97","0.03","5,556,077.97","30,201.00","183.97","United States","NASDAQ","USD","1.00","USD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","5,553,358.02","0.03","5,553,358.02","5,004,409.00","110.97","Switzerland","-","USD","0.90","CHF","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","5,534,399.64","0.03","5,534,399.64","28,798.00","192.18","United States","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","5,529,986.68","0.03","5,529,986.68","61,417.00","90.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","5,503,409.46","0.03","5,503,409.46","25,317.00","217.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","5,501,339.86","0.03","5,501,339.86","51,617.00","106.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","5,486,427.45","0.03","5,486,427.45","594,963.00","9.22","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","5,486,685.45","0.03","5,486,685.45","469,734.00","11.68","India","National Stock Exchange Of India","USD","83.53","INR","-"
"SAND","SANDVIK","Industrials","Equity","5,481,421.99","0.03","5,481,421.99","268,632.00","20.40","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"MRK","MERCK","Health Care","Equity","5,468,295.21","0.03","5,468,295.21","33,462.00","163.42","Germany","Xetra","USD","0.93","EUR","-"
"RWE","RWE AG","Utilities","Equity","5,465,166.98","0.03","5,465,166.98","154,686.00","35.33","Germany","Xetra","USD","0.93","EUR","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","5,463,307.80","0.03","5,463,307.80","38,835.00","140.68","United States","NASDAQ","USD","1.00","USD","-"
"GEBN","GEBERIT AG","Industrials","Equity","5,450,250.68","0.03","5,450,250.68","9,119.00","597.68","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","5,429,312.97","0.03","5,429,312.97","144,589.00","37.55","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","5,422,775.28","0.03","5,422,775.28","10,663.00","508.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","5,422,619.77","0.03","5,422,619.77","173,783.00","31.20","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GIB.A","CGI INC","Information Technology","Equity","5,414,743.52","0.03","5,414,743.52","53,529.00","101.16","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TEF","TELEFONICA SA","Communication","Equity","5,405,054.20","0.03","5,405,054.20","1,264,559.00","4.27","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","5,402,697.16","0.03","5,402,697.16","207,831.00","26.00","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"VNA","VONOVIA SE","Real Estate","Equity","5,396,005.45","0.03","5,396,005.45","186,282.00","28.97","Germany","Xetra","USD","0.93","EUR","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","5,362,424.06","0.03","5,362,424.06","34,706.00","154.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","5,325,895.92","0.03","5,325,895.92","6,034,426.00","0.88","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","5,311,753.56","0.03","5,311,753.56","175,132.00","30.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSR","FIRSTRAND LTD","Financials","Equity","5,304,123.70","0.03","5,304,123.70","1,263,884.00","4.20","South Africa","Johannesburg Stock Exchange","USD","18.33","ZAR","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","5,302,585.14","0.03","5,302,585.14","102,327.00","51.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","5,301,010.00","0.03","5,301,010.00","17,875.00","296.56","United States","NASDAQ","USD","1.00","USD","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","5,290,881.91","0.03","5,290,881.91","518,500.00","10.20","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","5,277,128.01","0.03","5,277,128.01","134,848.00","39.13","Germany","Xetra","USD","0.93","EUR","-"
"NOKIA","NOKIA","Information Technology","Equity","5,270,273.99","0.03","5,270,273.99","1,349,523.00","3.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01/Jan/1998"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","5,267,437.50","0.03","5,267,437.50","75,027.00","70.21","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","5,260,901.00","0.03","5,260,901.00","4,386,142.00","1.20","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","5,251,461.53","0.03","5,251,461.53","44,838.00","117.12","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","5,234,401.80","0.03","5,234,401.80","4,020.00","1,302.09","United States","NASDAQ","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","5,230,683.70","0.03","5,230,683.70","91,270.00","57.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REP","REPSOL SA","Energy","Equity","5,229,542.70","0.03","5,229,542.70","324,407.00","16.12","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","5,189,028.93","0.03","5,189,028.93","51,189.00","101.37","United States","NASDAQ","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","5,184,218.00","0.03","5,184,218.00","12,680.00","408.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","5,181,807.23","0.03","5,181,807.23","3,349.00","1,547.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","5,172,375.04","0.03","5,172,375.04","109,214.00","47.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","5,158,287.68","0.03","5,158,287.68","18,464.00","279.37","United States","NASDAQ","USD","1.00","USD","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","5,157,787.74","0.03","5,157,787.74","878,128.00","5.87","Mexico","Bolsa Mexicana De Valores","USD","18.15","MXN","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","5,122,975.24","0.03","5,122,975.24","190,516.00","26.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","5,104,260.24","0.03","5,104,260.24","391,431.00","13.04","United States","NASDAQ","USD","1.00","USD","-"
"DANSKE","DANSKE BANK","Financials","Equity","5,100,992.60","0.03","5,100,992.60","172,214.00","29.62","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","5,085,982.15","0.03","5,085,982.15","1,995,439.00","2.55","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","5,066,930.16","0.03","5,066,930.16","131,814.00","38.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","5,062,854.51","0.03","5,062,854.51","43,239.00","117.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","5,038,924.68","0.03","5,038,924.68","39,636.00","127.13","United States","NASDAQ","USD","1.00","USD","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","5,036,294.23","0.03","5,036,294.23","150,662.00","33.43","Australia","Asx - All Markets","USD","1.49","AUD","-"
"HUBB","HUBBELL INC","Industrials","Equity","5,006,103.07","0.03","5,006,103.07","13,483.00","371.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","4,994,172.40","0.03","4,994,172.40","71,560.00","69.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"068270","CELLTRION INC","Health Care","Equity","4,988,896.80","0.03","4,988,896.80","38,170.00","130.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","4,973,472.16","0.03","4,973,472.16","227,400.00","21.87","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","4,970,398.19","0.03","4,970,398.19","122,200.00","40.67","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","4,958,970.72","0.03","4,958,970.72","34,166.00","145.14","India","National Stock Exchange Of India","USD","83.53","INR","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","4,948,713.00","0.03","4,948,713.00","77,700.00","63.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","4,939,433.25","0.03","4,939,433.25","46,625.00","105.94","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","4,938,481.60","0.03","4,938,481.60","18,640.00","264.94","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","4,902,990.18","0.03","4,902,990.18","34,122.00","143.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","4,902,175.20","0.03","4,902,175.20","33,430.00","146.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7733","OLYMPUS CORP","Health Care","Equity","4,892,345.14","0.03","4,892,345.14","307,700.00","15.90","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"SAMPO","SAMPO","Financials","Equity","4,889,269.82","0.03","4,889,269.82","114,302.00","42.78","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","4,859,300.16","0.03","4,859,300.16","36,432.00","133.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","4,859,870.90","0.03","4,859,870.90","176,530.00","27.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","4,819,894.08","0.03","4,819,894.08","60,888.00","79.16","United States","NASDAQ","USD","1.00","USD","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","4,816,351.74","0.03","4,816,351.74","17,139,930.00","0.28","Indonesia","Indonesia Stock Exchange","USD","16,370.00","IDR","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","4,807,717.28","0.03","4,807,717.28","478,103.00","10.06","India","National Stock Exchange Of India","USD","83.53","INR","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","4,805,050.80","0.03","4,805,050.80","51,172.00","93.90","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","4,806,189.78","0.03","4,806,189.78","12,334.00","389.67","United States","NASDAQ","USD","1.00","USD","-"
"7010","SAUDI TELECOM","Communication","Equity","4,803,216.24","0.03","4,803,216.24","472,934.00","10.16","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","4,801,131.55","0.03","4,801,131.55","177,491.00","27.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","4,787,606.40","0.03","4,787,606.40","22,080.00","216.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","4,778,464.15","0.03","4,778,464.15","29,625.00","161.30","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","4,774,216.59","0.03","4,774,216.59","240,031.00","19.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","4,768,187.38","0.02","4,768,187.38","2,957,000.00","1.61","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"BALL","BALL CORP","Materials","Equity","4,765,601.61","0.02","4,765,601.61","79,387.00","60.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DNB","DNB BANK","Financials","Equity","4,760,831.84","0.02","4,760,831.84","237,655.00","20.03","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","4,752,728.31","0.02","4,752,728.31","268,055.00","17.73","India","National Stock Exchange Of India","USD","83.53","INR","-"
"UPM","UPM-KYMMENE","Materials","Equity","4,744,616.68","0.02","4,744,616.68","136,081.00","34.87","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","4,742,144.36","0.02","4,742,144.36","765,168,703.00","0.62","Japan","-","USD","161.36","JPY","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","4,719,975.40","0.02","4,719,975.40","2,508,264.00","1.88","Taiwan","Taiwan Stock Exchange","USD","32.68","TWD","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","4,717,829.12","0.02","4,717,829.12","1,155,186.00","4.08","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"UCB","UCB SA","Health Care","Equity","4,710,827.10","0.02","4,710,827.10","31,199.00","150.99","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","4,705,555.13","0.02","4,705,555.13","1,697,935.00","2.77","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"CPAY","CORPAY INC","Financials","Equity","4,703,657.49","0.02","4,703,657.49","17,591.00","267.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6594","NIDEC CORP","Industrials","Equity","4,689,974.28","0.02","4,689,974.28","107,600.00","43.59","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","4,686,626.49","0.02","4,686,626.49","237,266.00","19.75","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","4,674,772.49","0.02","4,674,772.49","1,165,084.00","4.01","India","National Stock Exchange Of India","USD","83.53","INR","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","4,663,197.44","0.02","4,663,197.44","39,952.00","116.72","United States","NASDAQ","USD","1.00","USD","-"
"FTS","FORTIS INC","Utilities","Equity","4,661,032.08","0.02","4,661,032.08","118,614.00","39.30","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","4,661,018.31","0.02","4,661,018.31","776,700.00","6.00","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","4,646,070.86","0.02","4,646,070.86","276,223.00","16.82","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"005490","POSCO","Materials","Equity","4,641,405.15","0.02","4,641,405.15","17,425.00","266.36","Korea (South)","Korea Exchange (Stock Market)","USD","1,390.95","KRW","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","4,638,801.75","0.02","4,638,801.75","37,455.00","123.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","4,634,784.66","0.02","4,634,784.66","51,942.00","89.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","4,627,549.96","0.02","4,627,549.96","62,977.00","73.48","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","4,612,431.56","0.02","4,612,431.56","31,718.00","145.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"5401","NIPPON STEEL CORP","Materials","Equity","4,602,181.17","0.02","4,602,181.17","214,434.00","21.46","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","4,577,501.24","0.02","4,577,501.24","135,660.00","33.74","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"MRO","MARATHON OIL CORP","Energy","Equity","4,562,778.15","0.02","4,562,778.15","158,595.00","28.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIC B","ERICSSON B","Information Technology","Equity","4,558,213.27","0.02","4,558,213.27","723,083.00","6.30","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","01/Jan/1998"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","4,557,252.66","0.02","4,557,252.66","120,658.00","37.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","4,553,064.01","0.02","4,553,064.01","1,545,846.00","2.95","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ORA","ORANGE SA","Communication","Equity","4,553,323.45","0.02","4,553,323.45","442,491.00","10.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","01/Jan/1998"
"GLE","SOCIETE GENERALE SA","Financials","Equity","4,554,887.27","0.02","4,554,887.27","183,652.00","24.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HO","THALES SA","Industrials","Equity","4,548,396.51","0.02","4,548,396.51","27,142.00","167.58","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NRG","NRG ENERGY INC","Utilities","Equity","4,537,185.18","0.02","4,537,185.18","57,129.00","79.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","4,534,748.95","0.02","4,534,748.95","259,871.00","17.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","4,527,071.80","0.02","4,527,071.80","2,638.00","1,716.10","United States","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","4,524,733.26","0.02","4,524,733.26","8,271.00","547.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","4,525,148.09","0.02","4,525,148.09","158,543.00","28.54","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SWED A","SWEDBANK","Financials","Equity","4,515,691.19","0.02","4,515,691.19","218,240.00","20.69","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","4,515,297.52","0.02","4,515,297.52","11,659.00","387.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","4,507,214.83","0.02","4,507,214.83","37,978.00","118.68","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","4,504,454.12","0.02","4,504,454.12","6,689,200.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AEE","AMEREN CORP","Utilities","Equity","4,497,776.64","0.02","4,497,776.64","63,744.00","70.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","4,492,879.22","0.02","4,492,879.22","9,034.00","497.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","4,472,664.00","0.02","4,472,664.00","16,590.00","269.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SY1","SYMRISE AG","Materials","Equity","4,470,564.78","0.02","4,470,564.78","36,074.00","123.93","Germany","Xetra","USD","0.93","EUR","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","4,466,529.75","0.02","4,466,529.75","1,318,400.00","3.39","Mexico","Bolsa Mexicana De Valores","USD","18.15","MXN","-"
"COO","COOPER INC","Health Care","Equity","4,461,056.70","0.02","4,461,056.70","52,170.00","85.51","United States","NASDAQ","USD","1.00","USD","-"
"KBC","KBC GROEP","Financials","Equity","4,454,208.84","0.02","4,454,208.84","62,199.00","71.61","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","4,450,507.19","0.02","4,450,507.19","18,287.00","243.37","United States","NASDAQ","USD","1.00","USD","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","4,446,758.92","0.02","4,446,758.92","21,632.00","205.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","4,436,069.13","0.02","4,436,069.13","14,967.00","296.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","4,430,867.20","0.02","4,430,867.20","22,333.00","198.40","United States","NASDAQ","USD","1.00","USD","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","4,425,453.19","0.02","4,425,453.19","449,100.00","9.85","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","4,420,531.76","0.02","4,420,531.76","38,386.00","115.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STO","SANTOS LTD","Energy","Equity","4,407,942.62","0.02","4,407,942.62","854,030.00","5.16","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NTPC","NTPC LTD","Utilities","Equity","4,403,019.55","0.02","4,403,019.55","986,928.00","4.46","India","National Stock Exchange Of India","USD","83.53","INR","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","4,400,551.40","0.02","4,400,551.40","122,068.00","36.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","4,399,993.56","0.02","4,399,993.56","25,743.00","170.92","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","4,389,513.52","0.02","4,389,513.52","21,532.00","203.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","4,389,172.65","0.02","4,389,172.65","388,289.00","11.30","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","4,380,114.42","0.02","4,380,114.42","238,512.00","18.36","India","National Stock Exchange Of India","USD","83.53","INR","-"
