﻿iShares $ Treasury Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSTR","MICROSTRATEGY INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.07","-","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0.07","-","-"
"-","TREASURY NOTE","-","0.07","-","-"
"RWE","RWE AG","Aktien","0.07","Deutschland","Xetra"
"7751","CANON INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"CAT","CATERPILLAR INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"-","TREASURY NOTE","-","0.07","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"MTCH","MATCH GROUP INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"NUE","NUCOR CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"COP","CONOCOPHILLIPS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.06","Japan","-"
"V","VISA INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"PPG","PPG INDUSTRIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6594","NIDEC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.06","Italien","Borsa Italiana"
"ROST","ROSS STORES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6954","FANUC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"-","TRIP COM GROUP","-","0.06","China","-"
"IKF","CHINA SHENHUA ENERGY LTD H","Aktien","0.06","China","Deutsche Börse AG"
"-","United Kingdom Of Great Britain And Nort","-","0.06","-","-"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.06","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","0.05","Australien","Asx - All Markets"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.05","-","-"
"992","LENOVO GROUP LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/28 4.375","-","0.05","-","-"
"CCH","COCA COLA HBC AG","Aktien","0.05","Schweiz","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"DCI","DONALDSON INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 169","-","0.05","-","-"
"FOO","SALESFORCE.COM INC","Aktien","0.05","Vereinigte Staaten","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.05","Australien","Asx - All Markets"
"7269","SUZUKI MOTOR CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.05","-","-"
"GEBN","GEBERIT AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.05","-","-"
"FAST","FASTENAL","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"SSE","SSE PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.05","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"NDA FI","NORDEA BANK","Aktien","0.05","Finnland","Nasdaq Omx Helsinki Ltd."
"CABK","CAIXABANK SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"DRI","DARDEN RESTAURANTS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.05","Deutschland","Xetra"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","MONDI PLC COMMON STOCK","-","0.05","-","-"
"ANPDF","ANTA SPORTS PRODUCTS LTD","Aktien","0.05","China","Non-Nms Quotation Service (Nnqs)"
"FB","FACEBOOK CLASS A INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.05","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"RMV","RIGHTMOVE PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"KEY","KEYCORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CDW","CDW CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Aktien","0.04","Vereinigte Staaten","London Stock Exchange"
"RCI","ROGERS COMMUNICATIONS NON-VOTING I","Aktien","0.04","Kanada","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","Jazz Pharmaceuticals Plc","-","0.04","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.04","-","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Aktien","0.04","Kanada","Toronto Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.04","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.04","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"-","WI TREASURY SEC 11/26 1.125","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"SBRY","SAINSBURY(J) PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"CLX","CLOROX","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"-","France Republic Of (Government) (3% 25-M","-","0.04","-","-"
"-","STMICROELECTRONICS","Aktien","0.04","Niederlande","Euronext Amsterdam"
"GPS","GAP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"CCO","CAMECO CORP","Aktien","0.04","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0.04","-","-"
"VACN","VAT GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.04","-","-"
"BAYN","BAYER AG","Aktien","0.04","Deutschland","Xetra"
"-","TREASURY NOTE","-","0.04","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"CHE","CHEMED CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/24 3","-","0.04","-","-"
"-","CRODA INTL","-","0.04","Vereinigtes Königreich","-"
"9434","SOFTBANK CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.04","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.04","-","-"
"CRBJF","CHINA RESOURCES LAND LTD","Aktien","0.04","Hongkong","Non-Nms Quotation Service (Nnqs)"
"WEIR","WEIR GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.04","-","-"
"ACA","CREDIT AGRICOLE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"SYK","STRYKER CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/25 1.375","-","0.04","-","-"
"1113","CK ASSET HOLDINGS LTD","Aktien","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"RSG","REPUBLIC SERVICES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SXC","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.03","China","Boerse Berlin"
"C","CITIGROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"DOX","AMDOCS LTD","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","WI TREASURY BILL 11/24 0.00000","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.03","-","-"
"EIX","EDISON INTERNATIONAL","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"-","UNITED STATES TREASURY","-","0.03","-","-"
"LNNGF","LI NING LTD","Aktien","0.03","China","Non-Nms Quotation Service (Nnqs)"
"EME","EMCOR GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.03","-","-"
"1","CK HUTCHISON HOLDINGS LTD","Aktien","0.03","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"CCK","CROWN HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.03","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.03","Australien","Asx - All Markets"
"HM B","HENNES & MAURITZ","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"LNG","CHENIERE ENERGY INC","Aktien","0.03","Vereinigte Staaten","Nyse Mkt Llc"
"WCN","WASTE CONNECTIONS INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"DCC","DCC PLC","Aktien","0.03","Irland","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"OAS","OASIS PETROLEUM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IMI","IMI PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"WSP","WSP GLOBAL INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"AXP","AMERICAN EXPRESS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CIADF","CHINA MENGNIU DAIRY LTD","Aktien","0.03","Hongkong","Non-Nms Quotation Service (Nnqs)"
"TBOND","TREASURY BOND","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.03","-","-"
"ALLEN","ALLEGION PLC","Aktien","0.03","Irland","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"PEP","PEPSICO INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"ORSTED","ORSTED","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MELI","MERCADOLIBRE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.03","Australien","-"
"WFC","WELLS FARGO","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SZHIF","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.03","China","Non-Nms Quotation Service (Nnqs)"
"DPW","DEUTSCHE POST AG","Aktien","0.03","Deutschland","Xetra"
"-","TREASURY CPI NOTE","-","0.03","-","-"
"9983","FAST RETAILING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.03","-","-"
"L","LOEWS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.03","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.03","Dänemark","New York Stock Exchange Inc."
"BARN","BARRY CALLEBAUT AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","TREASURY BILL 12/24 0.00000","-","0.03","-","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","JAPAN","-","0.03","-","-"
"ADEN","ADECCO GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"NTAP","NETAPP INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.03","-","-"
"BUZ1","BUNZL","Aktien","0.03","Vereinigtes Königreich","Boerse Stuttgart"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PNDORA","PANDORA","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"FRES","FRESNILLO PLC","Aktien","0.02","Mexiko","London Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.02","Bermuda","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.02","Australien","Asx - All Markets"
"16","SUN HUNG KAI PROPERTIES LTD","Aktien","0.02","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 02/34 4","-","0.02","-","-"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TEMN","TEMENOS AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"FISV","FISERV INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2801","KIKKOMAN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"ADYEN","ADYEN NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.02","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aktien","0.02","Macau","Hong Kong Exchanges And Clearing Ltd"
"RMG","ROYAL MAIL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BVIC","BRITVIC PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NESTE","NESTE","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"BALN","BALOISE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"6988","NITTO DENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ENT","ENTAIN PLC","Aktien","0.02","Isle of Man","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.02","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","TREASURY BOND","-","0.02","-","-"
"1605","INPEX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.02","-","-"
"CARL B","CARLSBERG AS CL B","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"PINS","PINTEREST INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.02","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"SSD","SIMPSON MANUFACTURING INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","WI TREASUREY SEC. WI TREASURY SEC.","-","0.02","-","-"
"LAR","LAM RESEARCH CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ASSA B","ASSA ABLOY B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 10/24 0","-","0.02","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.02","-","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.02","-","-"
"THC","TENET HEALTHCARE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/26 0.75","-","0.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","TREASURY BILL","-","0.02","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.02","-","-"
"8630","SOMPO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.02","-","-"
"-","SMURFIT WESTROCK PLC COMMON STOCK","-","0.02","-","-"
"4452","KAO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aktien","0.02","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"WEC","WEC ENERGY GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.02","Australien","Asx - All Markets"
"DBK","DEUTSCHE BANK AG","Aktien","0.02","Deutschland","Xetra"
"3659","NEXON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"ADS","ADIDAS N AG","Aktien","0.02","Deutschland","Xetra"
