﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","54’795.86","0.16","54’795.86","381.00","143.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","54’551.42","0.16","54’551.42","4’314.00","12.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","54’350.70","0.16","54’350.70","204.00","266.42","Schweiz","SIX Swiss Exchange","CHF"
"KNEBV","KONE","Industrie","Aktien","53’659.62","0.15","53’659.62","1’151.00","46.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","52’597.40","0.15","52’597.40","1’286.00","40.90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","52’498.36","0.15","52’498.36","623.00","84.27","Schweiz","SIX Swiss Exchange","CHF"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","51’231.18","0.15","51’231.18","3’448.00","14.86","Schweden","Nasdaq Omx Nordic","SEK"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","50’708.63","0.15","50’708.63","1’874.00","27.06","Schweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Basiskonsumgüter","Aktien","50’321.40","0.15","50’321.40","6’689.00","7.52","Norwegen","Oslo Bors Asa","NOK"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","50’128.32","0.14","50’128.32","564.00","88.88","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","48’482.50","0.14","48’482.50","430.00","112.75","Deutschland","Xetra","EUR"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","47’946.86","0.14","47’946.86","2’684.00","17.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","47’659.50","0.14","47’659.50","3’026.00","15.75","Italien","Borsa Italiana","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","47’110.00","0.14","47’110.00","1’000.00","47.11","Österreich","Wiener Boerse Ag","EUR"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","46’807.97","0.14","46’807.97","1’250.00","37.45","Schweden","Nasdaq Omx Nordic","SEK"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","46’133.16","0.13","46’133.16","1’441.00","32.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","45’891.37","0.13","45’891.37","195.00","235.34","Schweiz","SIX Swiss Exchange","CHF"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","44’501.69","0.13","44’501.69","489.00","91.01","Norwegen","Oslo Bors Asa","NOK"
"BNR","BRENNTAG","Industrie","Aktien","44’371.02","0.13","44’371.02","697.00","63.66","Deutschland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","44’020.20","0.13","44’020.20","564.00","78.05","Irland","Irish Stock Exchange - All Market","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","43’951.80","0.13","43’951.80","102.00","430.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","42’697.20","0.12","42’697.20","595.00","71.76","Deutschland","Xetra","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","42’616.71","0.12","42’616.71","183.00","232.88","Schweiz","SIX Swiss Exchange","CHF"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","42’461.50","0.12","42’461.50","521.00","81.50","Deutschland","Xetra","EUR"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","40’388.52","0.12","40’388.52","3’365.00","12.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","39’396.60","0.11","39’396.60","389.00","101.28","Schweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","38’336.80","0.11","38’336.80","346.00","110.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","38’174.50","0.11","38’174.50","839.00","45.50","Niederlande","Euronext Amsterdam","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","36’056.37","0.10","36’056.37","4’708.00","7.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","35’791.14","0.10","35’791.14","889.00","40.26","Deutschland","Xetra","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","35’140.86","0.10","35’140.86","8’940.00","3.93","Schweden","Nasdaq Omx Nordic","SEK"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","33’918.30","0.10","33’918.30","1’115.00","30.42","Italien","Borsa Italiana","EUR"
"BCVN","BC VAUD N","Financials","Aktien","33’792.17","0.10","33’792.17","346.00","97.67","Schweiz","SIX Swiss Exchange","CHF"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","33’756.60","0.10","33’756.60","381.00","88.60","Niederlande","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","31’238.26","0.09","31’238.26","658.00","47.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","31’201.15","0.09","31’201.15","1’013.00","30.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","30’977.63","0.09","30’977.63","12’623.00","2.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","30’737.29","0.09","30’737.29","29’961.00","102.59","Schweiz","-","CHF"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","30’262.50","0.09","30’262.50","125.00","242.10","Deutschland","Xetra","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","30’137.30","0.09","30’137.30","123.00","245.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","29’730.00","0.09","29’730.00","3.00","9’910.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","29’712.61","0.09","29’712.61","641.00","46.35","Schweden","Nasdaq Omx Nordic","SEK"
"TRYG","TRYG","Financials","Aktien","29’050.88","0.08","29’050.88","1’443.00","20.13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","29’037.96","0.08","29’037.96","668.00","43.47","Deutschland","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","28’494.43","0.08","28’494.43","599.00","47.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","28’257.28","0.08","28’257.28","3’248.00","8.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"VIV","VIVENDI","Kommunikation","Aktien","27’450.82","0.08","27’450.82","2’491.00","11.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","27’429.96","0.08","27’429.96","358.00","76.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","27’425.30","0.08","27’425.30","406.00","67.55","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","26’889.75","0.08","26’889.75","323.00","83.25","Deutschland","Xetra","EUR"
"SALM","SALMAR","Basiskonsumgüter","Aktien","26’883.43","0.08","26’883.43","563.00","47.75","Norwegen","Oslo Bors Asa","NOK"
"CLN","CLARIANT AG","Materialien","Aktien","26’720.36","0.08","26’720.36","1’810.00","14.76","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","24’898.07","0.07","24’898.07","46.00","541.26","Schweiz","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","24’644.55","0.07","24’644.55","147.00","167.65","Niederlande","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","24’280.20","0.07","24’280.20","246.00","98.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","23’852.50","0.07","23’852.50","329.00","72.50","Deutschland","Xetra","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","23’126.76","0.07","23’126.76","864.00","26.77","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","23’065.00","0.07","23’065.00","953.00","24.20","Schweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materialien","Aktien","23’005.05","0.07","23’005.05","1’210.00","19.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","22’303.40","0.06","22’303.40","358.00","62.30","Deutschland","Xetra","EUR"
"EPI B","EPIROC CLASS B","Industrie","Aktien","22’247.82","0.06","22’247.82","1’314.00","16.93","Schweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Kommunikation","Aktien","22’097.88","0.06","22’097.88","518.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","22’050.00","0.06","22’050.00","294.00","75.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EQT","EQT","Financials","Aktien","21’523.88","0.06","21’523.88","726.00","29.65","Schweden","Nasdaq Omx Nordic","SEK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","20’758.30","0.06","20’758.30","122.00","170.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Gesundheitsversorgung","Aktien","20’732.07","0.06","20’732.07","518.00","40.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","20’057.36","0.06","20’057.36","818.00","24.52","Deutschland","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","20’003.20","0.06","20’003.20","1’645.00","12.16","Italien","Borsa Italiana","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","19’639.20","0.06","19’639.20","84.00","233.80","Deutschland","Xetra","EUR"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","19’052.32","0.05","19’052.32","2’272.00","8.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","18’028.80","0.05","18’028.80","192.00","93.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","17’785.13","0.05","17’785.13","61.00","291.56","Schweiz","SIX Swiss Exchange","CHF"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","17’301.25","0.05","17’301.25","12’247.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","16’487.78","0.05","16’487.78","472.00","34.93","Schweiz","SIX Swiss Exchange","CHF"
"MOWI","MOWI","Basiskonsumgüter","Aktien","16’269.71","0.05","16’269.71","1’105.00","14.72","Norwegen","Oslo Bors Asa","NOK"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","15’874.64","0.05","15’874.64","721.00","22.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","15’754.32","0.05","15’754.32","1’210.00","13.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"INPST","INPOST SA","Industrie","Aktien","15’749.24","0.05","15’749.24","977.00","16.12","Niederlande","Euronext Amsterdam","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","15’513.90","0.04","15’513.90","115’744.00","13.40","Dänemark","-","DKK"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","15’222.23","0.04","15’222.23","1’913.00","7.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","15’096.90","0.04","15’096.90","147.00","102.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","15’033.88","0.04","15’033.88","86.00","174.81","Schweiz","SIX Swiss Exchange","CHF"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","14’714.47","0.04","14’714.47","1’503.00","9.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","14’708.40","0.04","14’708.40","408.00","36.05","Deutschland","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","14’136.25","0.04","14’136.25","215.00","65.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","14’000.00","0.04","14’000.00","14’000.00","100.00","Europäische Union","-","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","13’958.10","0.04","13’958.10","117.00","119.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","13’613.72","0.04","13’613.72","39’346.00","0.35","Spanien","Bolsa De Madrid","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","13’223.95","0.04","13’223.95","2’073.00","6.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","11’875.50","0.03","11’875.50","117.00","101.50","Italien","Borsa Italiana","EUR"
"IMCD","IMCD NV","Industrie","Aktien","11’756.90","0.03","11’756.90","89.00","132.10","Niederlande","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","11’686.38","0.03","11’686.38","309.00","37.82","Deutschland","Xetra","EUR"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","10’938.61","0.03","10’938.61","125.00","87.51","Schweiz","SIX Swiss Exchange","CHF"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","10’827.53","0.03","10’827.53","358.00","30.24","Schweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","9’452.32","0.03","9’452.32","109’198.00","8.66","Schweden","-","SEK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","9’348.51","0.03","9’348.51","1’032.00","9.06","Schweden","Nasdaq Omx Nordic","SEK"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","8’973.32","0.03","8’973.32","294.00","30.52","Schweden","Nasdaq Omx Nordic","SEK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","8’778.00","0.03","8’778.00","35.00","250.80","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","8’010.90","0.02","8’010.90","86.00","93.15","Deutschland","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","7’651.80","0.02","7’651.80","234.00","32.70","Spanien","Bolsa De Madrid","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","7’301.32","0.02","7’301.32","247.00","29.56","Deutschland","Xetra","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","6’773.55","0.02","6’773.55","715.00","9.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","6’516.30","0.02","6’516.30","58.00","112.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","IT","Aktien","6’249.24","0.02","6’249.24","93.00","67.20","Schweiz","SIX Swiss Exchange","CHF"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","5’796.44","0.02","5’796.44","3’692.00","1.57","Spanien","Bolsa De Madrid","EUR"
"SKF B","SKF B","Industrie","Aktien","4’899.50","0.01","4’899.50","264.00","18.56","Schweden","Nasdaq Omx Nordic","SEK"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","4’617.34","0.01","4’617.34","118.00","39.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","4’526.40","0.01","4’526.40","53’369.00","8.48","Norwegen","-","NOK"
"TREL B","TRELLEBORG B","Industrie","Aktien","3’586.44","0.01","3’586.44","102.00","35.16","Schweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","3’262.35","0.01","3’262.35","25.00","130.49","Schweiz","SIX Swiss Exchange","CHF"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","2’980.94","0.01","2’980.94","326.00","9.14","Spanien","Bolsa De Madrid","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","2’532.07","0.01","2’532.07","144.00","17.58","Schweiz","SIX Swiss Exchange","CHF"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","2’437.92","0.01","2’437.92","72.00","33.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","2’319.05","0.01","2’319.05","184.00","12.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Versorger","Aktien","556.00","0.00","556.00","5.00","111.20","Spanien","Bolsa De Madrid","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","259.55","0.00","259.55","282.00","91.92","Vereinigte Staaten","-","USD"
"IDQ4","IBEX MINI IDX AUG 24","Cash und/oder Derivate","Futures","0.00","0.00","77’938.00","7.00","11’134.00","-","Meff Renta Variable","EUR"
"FUEU4","STOXX EUR 600 ESG-X SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","96’950.00","5.00","193.90","-","Eurex Deutschland","EUR"
 
