﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"08/Nov/2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"HCA INC","Corporates","Fixed Income","30’911","0.25","30’910.71","45’000.00","404119CB3","US404119CB31","BND8HZ5","68.68","United States","-","USD","15.05","5.81","1.00","15/Jul/2051","3.50","15.10","-","5.81","15.10","5.81","USD","30/Jun/2021","30/Jun/2021"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","30’593","0.25","30’592.68","30’000.00","46647PDG8","US46647PDG81","-","99.67","United States","-","USD","2.69","5.46","1.00","25/Jul/2028","4.85","2.71","-","4.94","2.72","4.94","USD","25/Jul/2022","25/Jul/2022"
"ORACLE CORPORATION","Corporates","Fixed Income","30’451","0.25","30’450.69","38’000.00","68389XBW4","US68389XBW48","BMD7RZ5","79.08","United States","-","USD","11.14","5.62","1.00","01/Apr/2040","3.60","11.14","-","5.62","11.14","5.62","USD","01/Apr/2020","01/Apr/2020"
"PFIZER INVESTMENT ENTERPRISES PTE","Corporates","Fixed Income","30’221","0.25","30’221.35","30’000.00","716973AD4","US716973AD41","-","100.00","United States","-","USD","4.99","4.65","1.00","19/May/2030","4.65","5.03","-","4.65","5.03","4.65","USD","19/May/2023","19/May/2023"
"CVS HEALTH CORP","Corporates","Fixed Income","29’642","0.24","29’642.27","30’000.00","126650CX6","US126650CX62","BF3V2P3","97.48","United States","-","USD","3.26","5.03","1.00","25/Mar/2028","4.30","3.32","-","5.03","3.32","5.03","USD","09/Mar/2018","09/Mar/2018"
"MERCK & CO INC","Corporates","Fixed Income","29’422","0.24","29’422.02","35’000.00","58933YAZ8","US58933YAZ88","-","83.97","United States","-","USD","5.55","4.55","1.00","24/Jun/2030","1.45","5.55","-","4.55","5.55","4.55","USD","24/Jun/2020","24/Jun/2020"
"AMGEN INC","Corporates","Fixed Income","28’830","0.23","28’830.12","28’000.00","031162DS6","US031162DS61","BMTY5V2","100.88","United States","-","USD","11.20","5.52","1.00","02/Mar/2043","5.60","11.28","-","5.52","11.10","5.52","USD","02/Mar/2023","02/Mar/2023"
"ABBVIE INC","Corporates","Fixed Income","28’084","0.23","28’083.58","30’000.00","00287YBX6","US00287YBX67","BMCF8B3","93.12","United States","-","USD","4.77","4.65","1.00","21/Nov/2029","3.20","4.80","-","4.65","4.80","4.65","USD","21/May/2020","17/Nov/2020"
"AMGEN INC","Corporates","Fixed Income","28’046","0.23","28’045.59","27’000.00","031162DQ0","US031162DQ06","-","101.92","United States","-","USD","4.70","4.83","1.00","02/Mar/2030","5.25","4.75","-","4.82","4.62","4.82","USD","02/Mar/2023","02/Mar/2023"
"AMGEN INC","Corporates","Fixed Income","27’853","0.23","27’853.25","27’000.00","031162DR8","US031162DR88","-","101.21","United States","-","USD","6.72","5.06","1.00","02/Mar/2033","5.25","6.76","-","5.05","6.60","5.05","USD","02/Mar/2023","02/Mar/2023"
"CISCO SYSTEMS INC","Corporates","Fixed Income","27’852","0.23","27’851.89","25’000.00","17275RAD4","US17275RAD44","B4YDXD6","108.93","United States","-","USD","9.74","5.03","1.00","15/Feb/2039","5.90","9.72","-","5.03","9.72","5.03","USD","17/Feb/2009","17/Feb/2009"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","27’074","0.22","27’074.42","30’000.00","075887CJ6","US075887CJ64","-","89.81","United States","-","USD","5.23","4.85","1.00","20/May/2030","2.82","5.25","-","4.85","5.25","4.85","USD","20/May/2020","20/May/2020"
"APPLE INC","Corporates","Fixed Income","26’889","0.22","26’889.01","40’000.00","037833EK2","US037833EK23","BL6LYZ6","66.02","United States","-","USD","16.46","5.00","1.00","05/Aug/2051","2.70","16.57","-","5.00","16.57","5.00","USD","05/Aug/2021","05/Aug/2021"
"GENERAL MOTORS CO","Corporates","Fixed Income","26’697","0.22","26’696.79","25’000.00","37045VAU4","US37045VAU44","-","104.80","United States","-","USD","2.72","5.16","1.00","01/Oct/2027","6.80","2.82","-","5.08","2.69","5.08","USD","12/May/2020","12/May/2020"
"NOVARTIS CAPITAL CORP","Corporates","Fixed Income","26’616","0.22","26’615.53","30’000.00","66989HAR9","US66989HAR93","-","87.79","Switzerland","-","USD","5.49","4.49","1.00","14/Aug/2030","2.20","5.51","-","4.49","5.51","4.49","USD","14/Feb/2020","14/Feb/2020"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","26’396","0.21","26’395.81","35’000.00","036752AS2","US036752AS28","BMH9C29","74.21","United States","-","USD","14.95","5.44","1.00","15/Mar/2051","3.60","15.05","-","5.44","15.05","5.44","USD","17/Mar/2021","17/Mar/2021"
"MORGAN STANLEY MTN","Corporates","Fixed Income","26’313","0.21","26’313.43","30’000.00","61747YEL5","US61747YEL56","BMG9M19","86.28","United States","-","USD","6.32","5.33","1.00","21/Jan/2033","2.94","6.45","-","5.17","6.45","5.17","USD","24/Jan/2022","24/Jan/2022"
"UBS AG (LONDON BRANCH)","Corporates","Fixed Income","26’277","0.21","26’276.84","25’000.00","902674ZW3","US902674ZW39","-","103.15","Switzerland","-","USD","3.63","4.82","1.00","11/Sept/2028","5.65","3.61","-","4.82","3.61","4.82","USD","11/Sept/2023","11/Sept/2023"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","26’224","0.21","26’224.21","25’000.00","78016FZU1","US78016FZU10","-","103.65","Canada","-","USD","2.95","4.79","1.00","01/Nov/2027","6.00","2.94","-","4.79","2.94","4.79","USD","25/Oct/2022","25/Oct/2022"
"BANCO SANTANDER SA","Corporates","Fixed Income","26’220","0.21","26’220.02","25’000.00","05964HBD6","US05964HBD61","-","102.73","Spain","-","USD","7.11","5.98","1.00","14/Mar/2034","6.35","7.04","-","5.98","7.04","5.98","USD","14/Mar/2024","14/Mar/2024"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","26’133","0.21","26’132.93","30’000.00","92343VGJ7","US92343VGJ70","BKY5H43","86.30","United States","-","USD","5.93","4.97","1.00","21/Mar/2031","2.55","5.93","-","4.97","5.93","4.97","USD","22/Mar/2021","22/Mar/2021"
"INTEL CORPORATION","Corporates","Fixed Income","25’985","0.21","25’985.10","25’000.00","458140CF5","US458140CF51","-","101.72","United States","-","USD","4.66","4.76","1.00","10/Feb/2030","5.13","4.70","-","4.75","4.58","4.75","USD","10/Feb/2023","10/Feb/2023"
"COMCAST CORPORATION","Corporates","Fixed Income","25’779","0.21","25’778.94","26’000.00","20030NEF4","US20030NEF42","BQPF818","98.24","United States","-","USD","14.28","5.46","1.00","15/May/2053","5.35","14.36","-","5.46","14.36","5.46","USD","09/May/2023","09/May/2023"
"US BANCORP MTN","Corporates","Fixed Income","25’766","0.21","25’765.86","25’000.00","91159HJM3","US91159HJM34","-","102.52","United States","-","USD","3.42","5.47","1.00","12/Jun/2029","5.78","3.45","-","5.05","3.45","5.05","USD","12/Jun/2023","12/Jun/2023"
"BANCO SANTANDER SA","Corporates","Fixed Income","25’640","0.21","25’640.13","25’000.00","05964HBB0","US05964HBB06","-","100.68","Spain","-","USD","3.94","5.51","1.00","14/Mar/2030","5.54","3.99","-","5.36","3.99","5.36","USD","14/Mar/2024","14/Mar/2024"
"ABBVIE INC","Corporates","Fixed Income","25’625","0.21","25’625.42","25’000.00","00287YDS5","US00287YDS54","-","100.64","United States","-","USD","4.04","4.64","1.00","15/Mar/2029","4.80","4.07","-","4.64","4.00","4.64","USD","26/Feb/2024","26/Feb/2024"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","25’471","0.21","25’470.57","25’000.00","06051GLG2","US06051GLG28","-","100.71","United States","-","USD","3.33","5.37","1.00","25/Apr/2029","5.20","3.35","-","5.00","3.36","5.00","USD","25/Apr/2023","25/Apr/2023"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","25’051","0.20","25’050.79","25’000.00","595112BQ5","US595112BQ52","BK53B88","98.25","United States","-","USD","4.71","5.02","1.00","15/Feb/2030","4.66","4.76","-","5.02","4.76","5.02","USD","12/Jul/2019","12/Jul/2019"
"LOWES COMPANIES INC","Corporates","Fixed Income","25’007","0.20","25’006.58","35’000.00","548661EE3","US548661EE32","-","70.51","United States","-","USD","12.42","5.48","1.00","15/Sept/2041","2.80","12.43","-","5.48","12.43","5.48","USD","20/Sept/2021","20/Sept/2021"
"MORGAN STANLEY MTN","Corporates","Fixed Income","24’968","0.20","24’967.94","25’000.00","6174468G7","US6174468G77","BJ2XKL0","97.74","United States","-","USD","3.93","5.30","1.00","23/Jan/2030","4.43","4.72","-","4.99","3.95","4.99","USD","23/Jan/2019","23/Jan/2019"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","24’955","0.20","24’954.70","25’000.00","89788MAM4","US89788MAM47","BPX1Z87","97.40","United States","-","USD","6.47","5.63","1.00","26/Jan/2034","5.12","6.64","-","5.50","6.64","5.50","USD","26/Jan/2023","26/Jan/2023"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","24’936","0.20","24’935.61","26’000.00","110122CP1","US110122CP17","-","94.30","United States","-","USD","4.42","4.68","1.00","26/Jul/2029","3.40","4.47","-","4.68","4.47","4.68","USD","26/Jan/2020","15/Jul/2020"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","24’639","0.20","24’638.58","25’000.00","025816CW7","US025816CW76","-","97.73","United States","-","USD","4.23","4.55","1.00","03/May/2029","4.05","4.27","-","4.55","4.27","4.55","USD","03/May/2022","03/May/2022"
"CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","24’472","0.20","24’472.03","25’000.00","14040HBW4","US14040HBW43","BFXS0V6","96.14","United States","-","USD","3.20","5.02","1.00","31/Jan/2028","3.80","3.20","-","5.02","3.20","5.02","USD","30/Jan/2018","30/Jan/2018"
"MERCK & CO INC","Corporates","Fixed Income","24’383","0.20","24’383.25","25’000.00","58933YBM6","US58933YBM66","BP487M5","96.71","United States","-","USD","14.74","5.22","1.00","17/May/2053","5.00","14.83","-","5.22","14.83","5.22","USD","17/May/2023","17/May/2023"
"GENERAL MOTORS CO","Corporates","Fixed Income","24’043","0.20","24’042.72","25’000.00","37045VAP5","US37045VAP58","BD93QC4","94.67","United States","-","USD","9.43","5.72","1.00","01/Apr/2038","5.15","9.46","-","5.72","9.46","5.72","USD","07/Aug/2017","07/Aug/2017"
"CENCORA INC","Corporates","Fixed Income","23’985","0.20","23’985.04","25’000.00","03073EAP0","US03073EAP07","BFD9PD6","95.64","United States","-","USD","3.11","4.86","1.00","15/Dec/2027","3.45","3.16","-","4.86","3.16","4.86","USD","04/Dec/2017","04/Dec/2017"
"GLAXOSMITHKLINE CAPITAL PLC","Corporates","Fixed Income","23’825","0.19","23’824.60","25’000.00","377373AH8","US377373AH85","BJ0M5L4","94.88","United Kingdom","-","USD","4.36","4.55","1.00","01/Jun/2029","3.38","4.41","-","4.55","4.41","4.55","USD","25/Mar/2019","25/Mar/2019"
"CVS HEALTH CORP","Corporates","Fixed Income","23’619","0.19","23’618.82","25’000.00","126650DJ6","US126650DJ69","-","93.38","United States","-","USD","4.96","5.10","1.00","01/Apr/2030","3.75","4.98","-","5.10","4.98","5.10","USD","31/Mar/2020","31/Mar/2020"
"TIME WARNER CABLE LLC","Corporates","Fixed Income","23’577","0.19","23’577.43","27’000.00","88732JBB3","US88732JBB35","B441BS1","85.26","United States","-","USD","10.21","7.01","1.00","01/Sept/2041","5.50","10.16","-","7.01","10.16","7.01","USD","12/Sept/2011","12/Sept/2011"
"INTEL CORPORATION","Corporates","Fixed Income","23’376","0.19","23’375.68","35’000.00","458140BW9","US458140BW93","BL59309","65.48","United States","-","USD","15.52","5.52","1.00","12/Aug/2051","3.05","15.59","-","5.52","15.59","5.52","USD","12/Aug/2021","12/Aug/2021"
"APPLE INC","Corporates","Fixed Income","23’346","0.19","23’346.20","35’000.00","037833DW7","US037833DW79","BM98Q33","66.22","United States","-","USD","16.31","4.99","1.00","11/May/2050","2.65","16.44","-","4.99","16.44","4.99","USD","11/May/2020","11/May/2020"
"ABBVIE INC","Corporates","Fixed Income","23’333","0.19","23’332.79","25’000.00","00287YAS8","US00287YAS81","BXC32G7","92.52","United States","-","USD","12.59","5.29","1.00","14/May/2045","4.70","12.74","-","5.29","12.74","5.29","USD","14/May/2015","14/May/2015"
"CITIGROUP INC","Corporates","Fixed Income","23’055","0.19","23’055.49","25’000.00","172967MD0","US172967MD09","BD366H4","89.99","United States","-","USD","13.39","5.40","1.00","23/Jul/2048","4.65","13.47","-","5.40","13.47","5.40","USD","23/Jul/2018","23/Jul/2018"
"BOSTON PROPERTIES LP","Corporates","Fixed Income","23’053","0.19","23’053.22","30’000.00","10112RBF0","US10112RBF01","BMCQ2X6","76.13","United States","-","USD","7.89","5.85","1.00","01/Oct/2033","2.45","7.83","-","5.85","7.83","5.85","USD","29/Sept/2021","29/Sept/2021"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","22’824","0.19","22’823.68","30’000.00","58013MFK5","US58013MFK53","BK0WS12","74.72","United States","-","USD","14.45","5.48","1.00","01/Sept/2049","3.63","14.56","-","5.48","14.56","5.48","USD","12/Aug/2019","12/Aug/2019"
"METLIFE INC","Corporates","Fixed Income","22’712","0.18","22’711.86","27’000.00","59156RBN7","US59156RBN70","BW9JZD9","82.60","United States","-","USD","12.79","5.47","1.00","01/Mar/2045","4.05","12.85","-","5.47","12.85","5.47","USD","05/Mar/2015","05/Mar/2015"
"VISA INC","Corporates","Fixed Income","22’452","0.18","22’451.85","25’000.00","92826CAF9","US92826CAF95","BYPHFN1","89.43","United States","-","USD","13.18","5.12","1.00","14/Dec/2045","4.30","13.34","-","5.12","13.34","5.12","USD","14/Dec/2015","14/Dec/2015"
"PNC FINANCIAL SERVICES GROUP INC (","Corporates","Fixed Income","22’410","0.18","22’409.52","20’000.00","693475BU8","US693475BU84","BMCLD16","110.41","United States","-","USD","6.68","5.59","1.00","20/Oct/2034","6.88","6.84","-","5.43","6.84","5.43","USD","20/Oct/2023","20/Oct/2023"
"ORACLE CORPORATION","Corporates","Fixed Income","22’249","0.18","22’249.49","25’000.00","68389XCE3","US68389XCE31","-","88.11","United States","-","USD","5.87","4.98","1.00","25/Mar/2031","2.88","5.88","-","4.98","5.88","4.98","USD","24/Mar/2021","24/Mar/2021"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","22’233","0.18","22’232.83","25’000.00","110122DU9","US110122DU92","-","87.94","United States","-","USD","6.60","4.86","1.00","15/Mar/2032","2.95","6.62","-","4.86","6.62","4.86","USD","02/Mar/2022","02/Mar/2022"
"MORGAN STANLEY MTN","Corporates","Fixed Income","22’228","0.18","22’228.27","20’000.00","61747YFJ9","US61747YFJ91","-","109.76","United States","-","USD","6.79","5.44","1.00","01/Nov/2034","6.63","6.93","-","5.28","6.93","5.28","USD","01/Nov/2023","01/Nov/2023"
"INTEL CORPORATION","Corporates","Fixed Income","22’113","0.18","22’113.02","21’000.00","458140CK4","US458140CK47","BMX7HC2","102.74","United States","-","USD","15.25","5.71","1.00","10/Feb/2063","5.90","15.06","-","5.71","15.00","5.71","USD","10/Feb/2023","10/Feb/2023"
"THERMO FISHER SCIENTIFIC INC","Corporates","Fixed Income","22’105","0.18","22’105.32","30’000.00","883556CM2","US883556CM25","BPCHD15","72.98","United States","-","USD","12.59","5.18","1.00","15/Oct/2041","2.80","12.62","-","5.18","12.62","5.18","USD","23/Aug/2021","23/Aug/2021"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","22’054","0.18","22’053.61","25’000.00","06051GJB6","US06051GJB68","-","87.66","United States","-","USD","5.12","5.39","1.00","29/Apr/2031","2.59","5.21","-","5.07","5.21","5.07","USD","29/Apr/2020","29/Apr/2020"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","22’022","0.18","22’022.48","25’000.00","58013MFM1","US58013MFM10","-","87.29","United States","-","USD","5.13","4.73","1.00","01/Mar/2030","2.13","5.14","-","4.73","5.14","4.73","USD","05/Mar/2020","05/Mar/2020"
"PARAMOUNT GLOBAL","Corporates","Fixed Income","21’841","0.18","21’841.23","30’000.00","92553PAP7","US92553PAP71","BCHWWF1","71.33","United States","-","USD","11.19","7.17","1.00","15/Mar/2043","4.38","11.12","-","7.17","11.12","7.17","USD","15/Mar/2013","19/Jul/2013"
"CITIGROUP INC","Corporates","Fixed Income","21’669","0.18","21’669.42","30’000.00","172967NF4","US172967NF48","BNHX0S0","71.64","United States","-","USD","11.58","5.51","1.00","03/Nov/2042","2.90","12.47","-","5.46","12.47","5.46","USD","03/Nov/2021","03/Nov/2021"
"PRUDENTIAL FINANCIAL INC MTN","Corporates","Fixed Income","21’522","0.18","21’521.54","25’000.00","74432QCE3","US74432QCE35","BJKRNX7","84.38","United States","-","USD","13.96","5.49","1.00","25/Feb/2050","4.35","14.07","-","5.49","14.07","5.49","USD","25/Feb/2019","25/Feb/2019"
"ING GROEP NV","Corporates","Fixed Income","21’478","0.17","21’478.32","20’000.00","456837BH5","US456837BH52","-","105.27","Netherlands","-","USD","6.72","5.57","1.00","11/Sept/2034","6.11","6.88","-","5.39","6.88","5.39","USD","11/Sept/2023","11/Sept/2023"
"UNITED PARCEL SERVICE INC","Corporates","Fixed Income","21’461","0.17","21’460.90","27’000.00","911312BN5","US911312BN52","BDRYRR1","78.85","United States","-","USD","14.04","5.35","1.00","15/Nov/2047","3.75","14.18","-","5.35","14.18","5.35","USD","14/Nov/2017","14/Nov/2017"
"HORMEL FOODS CORPORATION","Corporates","Fixed Income","21’414","0.17","21’414.34","25’000.00","440452AF7","US440452AF79","-","85.48","United States","-","USD","5.46","4.65","1.00","11/Jun/2030","1.80","5.46","-","4.65","5.46","4.65","USD","11/Jun/2020","11/Jun/2020"
"BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","21’323","0.17","21’323.21","25’000.00","06417XAE1","US06417XAE13","-","84.18","Canada","-","USD","6.65","4.98","1.00","02/Feb/2032","2.45","6.61","-","4.98","6.61","4.98","USD","10/Jan/2022","10/Jan/2022"
"BARCLAYS PLC","Corporates","Fixed Income","21’207","0.17","21’207.07","20’000.00","06738ECG8","US06738ECG89","BQYLTG9","104.88","United Kingdom","-","USD","6.53","5.73","1.00","09/May/2034","6.22","6.71","-","5.52","6.71","5.52","USD","09/May/2023","09/May/2023"
"SANTANDER HOLDINGS USA INC","Corporates","Fixed Income","21’097","0.17","21’097.09","20’000.00","80282KBF2","US80282KBF21","-","103.19","United States","-","USD","3.13","5.93","1.00","09/Mar/2029","6.50","3.15","-","5.50","3.15","5.50","USD","09/Mar/2023","09/Mar/2023"
"GILEAD SCIENCES INC","Corporates","Fixed Income","20’940","0.17","20’940.08","25’000.00","375558BY8","US375558BY84","-","83.28","United States","-","USD","5.73","4.80","1.00","01/Oct/2030","1.65","5.72","-","4.80","5.72","4.80","USD","30/Sept/2020","30/Sept/2020"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","20’711","0.17","20’710.83","20’000.00","110122EH7","US110122EH72","-","101.47","United States","-","USD","7.33","4.98","1.00","22/Feb/2034","5.20","7.36","-","4.98","7.21","4.98","USD","22/Feb/2024","22/Feb/2024"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","20’671","0.17","20’670.80","25’000.00","110122DQ8","US110122DQ80","-","82.43","United States","-","USD","5.88","4.69","1.00","13/Nov/2030","1.45","5.88","-","4.69","5.88","4.69","USD","13/Nov/2020","13/Nov/2020"
"ABBVIE INC","Corporates","Fixed Income","20’660","0.17","20’660.32","20’000.00","00287YDU0","US00287YDU01","-","101.34","United States","-","USD","7.41","4.86","1.00","15/Mar/2034","5.05","7.45","-","4.86","7.30","4.86","USD","26/Feb/2024","26/Feb/2024"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","20’568","0.17","20’567.78","19’000.00","15089QAY0","US15089QAY08","-","107.12","United States","-","USD","6.88","5.72","1.00","15/Nov/2033","6.70","6.90","-","5.70","6.76","5.70","USD","24/Aug/2023","24/Aug/2023"
"AMGEN INC","Corporates","Fixed Income","20’474","0.17","20’474.37","25’000.00","031162CZ1","US031162CZ14","BKP4ZN4","81.89","United States","-","USD","6.78","4.87","1.00","15/Jan/2032","2.00","6.77","-","4.87","6.77","4.87","USD","09/Aug/2021","09/Aug/2021"
"DIGITAL REALTY TRUST LP","Corporates","Fixed Income","20’347","0.17","20’347.34","20’000.00","25389JAV8","US25389JAV89","-","101.72","United States","-","USD","3.13","5.01","1.00","15/Jan/2028","5.55","3.15","-","5.00","3.08","5.00","USD","27/Sept/2022","27/Sept/2022"
"ORANGE SA","Corporates","Fixed Income","20’318","0.17","20’318.04","20’000.00","685218AB5","US685218AB52","BJLP9T8","99.15","France","-","USD","11.48","5.56","1.00","06/Feb/2044","5.50","11.57","-","5.56","11.57","5.56","USD","06/Feb/2014","06/Feb/2014"
"HCA INC","Corporates","Fixed Income","20’223","0.16","20’222.66","20’000.00","404119CQ0","US404119CQ00","-","100.43","United States","-","USD","6.89","5.43","1.00","01/Jun/2033","5.50","6.91","-","5.43","6.76","5.43","USD","04/May/2023","04/May/2023"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","20’167","0.16","20’166.63","33’000.00","161175BY9","US161175BY99","BMDX2F8","59.99","United States","-","USD","14.69","6.86","1.00","01/Apr/2061","3.85","14.45","-","6.86","14.45","6.86","USD","04/Dec/2020","04/Dec/2020"
"PFIZER INC","Corporates","Fixed Income","19’944","0.16","19’943.67","30’000.00","717081FA6","US717081FA61","-","66.12","United States","-","USD","16.24","5.05","1.00","28/May/2050","2.70","16.37","-","5.05","16.37","5.05","USD","28/May/2020","28/May/2020"
"CITIGROUP INC","Corporates","Fixed Income","19’902","0.16","19’901.88","20’000.00","172967KA8","US172967KA87","BY7RB31","98.19","United States","-","USD","2.92","5.05","1.00","29/Sept/2027","4.45","2.91","-","5.05","2.91","5.05","USD","29/Sept/2015","29/Sept/2015"
"AT&T INC","Corporates","Fixed Income","19’860","0.16","19’860.38","20’000.00","00206RGL0","US00206RGL06","BG6F453","97.58","United States","-","USD","3.16","4.84","1.00","15/Feb/2028","4.10","3.23","-","4.84","3.23","4.84","USD","15/Aug/2018","23/Nov/2018"
"OTIS WORLDWIDE CORP","Corporates","Fixed Income","19’810","0.16","19’809.89","22’000.00","68902VAK3","US68902VAK35","BM98MG8","88.97","United States","-","USD","5.02","4.85","1.00","15/Feb/2030","2.56","5.03","-","4.85","5.03","4.85","USD","15/Aug/2020","04/Sept/2020"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","19’718","0.16","19’717.58","20’000.00","91324PEU2","US91324PEU21","-","98.58","United States","-","USD","4.03","4.61","1.00","15/Jan/2029","4.25","4.04","-","4.61","4.04","4.61","USD","28/Mar/2023","28/Mar/2023"
"PROLOGIS LP","Corporates","Fixed Income","19’689","0.16","19’688.91","20’000.00","74340XCE9","US74340XCE94","-","98.04","United States","-","USD","7.11","4.99","1.00","15/Jun/2033","4.75","7.15","-","4.99","7.15","4.99","USD","30/Mar/2023","30/Mar/2023"
"REPUBLIC SERVICES INC","Corporates","Fixed Income","19’620","0.16","19’620.49","20’000.00","760759AT7","US760759AT74","BF4NFK4","97.43","United States","-","USD","3.41","4.71","1.00","15/May/2028","3.95","3.48","-","4.71","3.48","4.71","USD","14/May/2018","14/May/2018"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","19’598","0.16","19’597.95","20’000.00","91324PEH1","US91324PEH10","-","97.31","United States","-","USD","4.26","4.62","1.00","15/May/2029","4.00","4.31","-","4.62","4.31","4.62","USD","20/May/2022","20/May/2022"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","19’580","0.16","19’579.82","20’000.00","92343VES9","US92343VES97","BJHN0G0","96.20","United States","-","USD","4.00","4.81","1.00","08/Feb/2029","3.88","4.05","-","4.81","4.05","4.81","USD","08/Feb/2019","08/Feb/2019"
"DOLLAR TREE INC","Corporates","Fixed Income","19’578","0.16","19’577.95","20’000.00","256746AH1","US256746AH16","BFY8ZY3","97.18","United States","-","USD","3.40","5.02","1.00","15/May/2028","4.20","3.46","-","5.02","3.46","5.02","USD","19/Apr/2018","19/Apr/2018"
"STANLEY BLACK & DECKER INC","Corporates","Fixed Income","19’169","0.16","19’169.09","22’000.00","854502AL5","US854502AL57","-","86.36","United States","-","USD","5.14","5.10","1.00","15/Mar/2030","2.30","5.13","-","5.10","5.13","5.10","USD","10/Feb/2020","10/Feb/2020"
"DUPONT DE NEMOURS INC","Corporates","Fixed Income","19’075","0.16","19’074.95","18’000.00","26078JAE0","US26078JAE01","BGYGSM3","105.07","United States","-","USD","9.90","4.81","1.00","15/Nov/2038","5.32","10.00","-","4.79","9.76","4.79","USD","28/Nov/2018","28/Nov/2018"
"3M CO","Corporates","Fixed Income","19’011","0.15","19’010.82","20’000.00","88579YAY7","US88579YAY77","BD6NJF1","94.33","United States","-","USD","2.99","4.80","1.00","15/Oct/2027","2.88","3.02","-","4.80","3.02","4.80","USD","02/Oct/2017","02/Oct/2017"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","18’953","0.15","18’952.69","30’000.00","45866FAQ7","US45866FAQ72","BMTQL54","62.17","United States","-","USD","17.75","5.39","1.00","15/Sept/2060","3.00","17.58","-","5.39","17.58","5.39","USD","20/Aug/2020","20/Aug/2020"
"NXP BV / NXP FUNDING LLC / NXP USA","Corporates","Fixed Income","18’828","0.15","18’827.86","25’000.00","62954HAU2","US62954HAU23","BPH0DN1","74.72","United States","-","USD","11.95","5.57","1.00","11/May/2041","3.25","11.96","-","5.57","11.96","5.57","USD","11/May/2022","16/May/2022"
"BRITISH TELECOMMUNICATIONS PLC","Corporates","Fixed Income","18’676","0.15","18’676.09","15’000.00","111021AE1","US111021AE12","B23XQ67","123.68","United Kingdom","-","USD","4.97","5.22","1.00","15/Dec/2030","9.63","4.94","-","5.22","4.94","5.22","USD","12/Dec/2000","12/Dec/2000"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","18’489","0.15","18’489.00","20’000.00","92343VFE9","US92343VFE92","BLNNZ29","91.45","United States","-","USD","5.02","4.87","1.00","22/Mar/2030","3.15","5.05","-","4.87","5.05","4.87","USD","20/Mar/2020","20/Mar/2020"
"GILEAD SCIENCES INC","Corporates","Fixed Income","18’339","0.15","18’338.64","20’000.00","375558BJ1","US375558BJ18","BYND5Q4","90.19","United States","-","USD","9.14","5.09","1.00","01/Sept/2036","4.00","9.18","-","5.09","9.18","5.09","USD","20/Sept/2016","20/Sept/2016"
"BROADRIDGE FINANCIAL SOLUTIONS INC","Corporates","Fixed Income","18’240","0.15","18’239.53","20’000.00","11133TAD5","US11133TAD54","BKL9NX9","90.84","United States","-","USD","4.85","4.92","1.00","01/Dec/2029","2.90","4.85","-","4.92","4.85","4.92","USD","09/Dec/2019","09/Dec/2019"
"TYSON FOODS INC","Corporates","Fixed Income","18’223","0.15","18’222.59","20’000.00","902494BH5","US902494BH59","BFZZ2V9","89.58","United States","-","USD","12.87","5.91","1.00","28/Sept/2048","5.10","12.97","-","5.91","12.97","5.91","USD","28/Sept/2018","28/Sept/2018"
