﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAMPO","SAMPO","Financials","Equity","7’228’586.40","0.14","7’228’586.40","180’264.00","40.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","7’210’503.86","0.14","7’210’503.86","1’460’799.00","4.94","Ireland","Irish Stock Exchange - All Market","EUR"
"ORSTED","OERSTED","Utilities","Equity","7’172’318.89","0.14","7’172’318.89","144’326.00","49.70","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","7’061’942.80","0.13","7’061’942.80","71’060.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","6’888’333.20","0.13","6’888’333.20","34’772.00","198.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INVE B","INVESTOR CLASS B","Financials","Equity","6’760’328.11","0.13","6’760’328.11","264’404.00","25.57","Sweden","Nasdaq Omx Nordic","SEK"
"SAB","BANCO DE SABADELL SA","Financials","Equity","6’652’969.93","0.13","6’652’969.93","3’695’068.00","1.80","Spain","Bolsa De Madrid","EUR"
"MNG","M&G PLC","Financials","Equity","6’645’039.92","0.13","6’645’039.92","2’761’719.00","2.41","United Kingdom","London Stock Exchange","GBP"
"COV","COVIVIO SA","Real Estate","Equity","6’639’869.32","0.13","6’639’869.32","149’614.00","44.38","France","Nyse Euronext - Euronext Paris","EUR"
"EVO","EVOLUTION","Consumer Discretionary","Equity","6’558’802.88","0.13","6’558’802.88","67’430.00","97.27","Sweden","Nasdaq Omx Nordic","SEK"
"GLE","SOCIETE GENERALE SA","Financials","Equity","6’548’183.52","0.13","6’548’183.52","298’731.00","21.92","France","Nyse Euronext - Euronext Paris","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","6’536’519.79","0.12","6’536’519.79","193’459.00","33.79","Switzerland","SIX Swiss Exchange","CHF"
"WPP","WPP PLC","Communication","Equity","6’420’029.05","0.12","6’420’029.05","751’399.00","8.54","United Kingdom","London Stock Exchange","GBP"
"HOLN","HOLCIM LTD AG","Materials","Equity","6’346’041.25","0.12","6’346’041.25","76’761.00","82.67","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","6’322’013.12","0.12","6’322’013.12","6’088’570.00","103.83","Switzerland","-","CHF"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","6’224’107.88","0.12","6’224’107.88","177’379.00","35.09","United Kingdom","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materials","Equity","6’122’912.02","0.12","6’122’912.02","307’902.00","19.89","United Kingdom","London Stock Exchange","GBP"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","6’077’847.24","0.12","6’077’847.24","558.00","10’892.25","Switzerland","SIX Swiss Exchange","CHF"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","5’952’515.12","0.11","5’952’515.12","1’042’472.00","5.71","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","5’943’467.21","0.11","5’943’467.21","823’423.00","7.22","Italy","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","5’901’101.20","0.11","5’901’101.20","81’260.00","72.62","France","Nyse Euronext - Euronext Paris","EUR"
"EXPN","EXPERIAN PLC","Industrials","Equity","5’872’044.10","0.11","5’872’044.10","135’066.00","43.48","United Kingdom","London Stock Exchange","GBP"
"GFC","GECINA SA","Real Estate","Equity","5’794’491.15","0.11","5’794’491.15","67’417.00","85.95","France","Nyse Euronext - Euronext Paris","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","5’706’118.12","0.11","5’706’118.12","413’832.00","13.79","Sweden","Nasdaq Omx Nordic","SEK"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","5’663’018.18","0.11","5’663’018.18","191’899.00","29.51","United Kingdom","London Stock Exchange","GBP"
"CABK","CAIXABANK SA","Financials","Equity","5’661’390.90","0.11","5’661’390.90","1’145’335.00","4.94","Spain","Bolsa De Madrid","EUR"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","5’637’752.37","0.11","5’637’752.37","193’205.00","29.18","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","5’607’844.33","0.11","5’607’844.33","1’006’890.00","5.57","United Kingdom","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","5’573’698.24","0.11","5’573’698.24","75’812.00","73.52","France","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","5’536’110.71","0.11","5’536’110.71","53’366.00","103.74","Ireland","-","EUR"
"RXL","REXEL SA","Industrials","Equity","5’404’592.00","0.10","5’404’592.00","223’700.00","24.16","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","5’377’338.56","0.10","5’377’338.56","125’992.00","42.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SWED A","SWEDBANK","Financials","Equity","5’375’499.08","0.10","5’375’499.08","279’744.00","19.22","Sweden","Nasdaq Omx Nordic","SEK"
"VOLV B","VOLVO CLASS B","Industrials","Equity","5’367’829.50","0.10","5’367’829.50","224’733.00","23.89","Sweden","Nasdaq Omx Nordic","SEK"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","5’326’344.32","0.10","5’326’344.32","76’616.00","69.52","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","5’307’870.96","0.10","5’307’870.96","119’979.00","44.24","Austria","Wiener Boerse Ag","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","5’298’044.63","0.10","5’298’044.63","316’868.00","16.72","Norway","Oslo Bors Asa","NOK"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5’297’700.80","0.10","5’297’700.80","188’722.00","28.07","United Kingdom","London Stock Exchange","GBP"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","5’276’199.84","0.10","5’276’199.84","189’928.00","27.78","Netherlands","Euronext Amsterdam","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","5’274’488.84","0.10","5’274’488.84","909’813.00","5.80","Sweden","Nasdaq Omx Nordic","SEK"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","5’082’955.38","0.10","5’082’955.38","203’481.00","24.98","France","Nyse Euronext - Euronext Paris","EUR"
"HLMA","HALMA PLC","Information Technology","Equity","4’912’976.01","0.09","4’912’976.01","153’932.00","31.92","United Kingdom","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","4’875’440.95","0.09","4’875’440.95","42’187.00","115.57","Switzerland","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","4’756’246.50","0.09","4’756’246.50","59’827.00","79.50","Ireland","Irish Stock Exchange - All Market","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","4’751’665.92","0.09","4’751’665.92","291’156.00","16.32","Spain","Bolsa De Madrid","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","4’672’678.98","0.09","4’672’678.98","61’273.00","76.26","Germany","Xetra","EUR"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","4’642’600.77","0.09","4’642’600.77","314’308.00","14.77","Sweden","Nasdaq Omx Nordic","SEK"
"AMP","AMPLIFON","Health Care","Equity","4’623’085.68","0.09","4’623’085.68","139’082.00","33.24","Italy","Borsa Italiana","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","4’508’190.15","0.09","4’508’190.15","61’211.00","73.65","Netherlands","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","4’477’983.31","0.09","4’477’983.31","458’434.00","9.77","Ireland","Irish Stock Exchange - All Market","EUR"
"TEL2 B","TELE2 B","Communication","Equity","4’347’175.08","0.08","4’347’175.08","462’424.00","9.40","Sweden","Nasdaq Omx Nordic","SEK"
"CAP","CAPGEMINI","Information Technology","Equity","4’249’001.70","0.08","4’249’001.70","22’881.00","185.70","France","Nyse Euronext - Euronext Paris","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","4’177’219.89","0.08","4’177’219.89","135’434.00","30.84","United Kingdom","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Utilities","Equity","4’150’478.70","0.08","4’150’478.70","37’629.00","110.30","Spain","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","4’148’521.12","0.08","4’148’521.12","148’586.00","27.92","France","Nyse Euronext - Euronext Paris","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","4’144’949.24","0.08","4’144’949.24","93’124.00","44.51","Netherlands","Euronext Amsterdam","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","4’059’656.65","0.08","4’059’656.65","3’388.00","1’198.25","Switzerland","SIX Swiss Exchange","CHF"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","4’046’728.89","0.08","4’046’728.89","349’172.00","11.59","United Kingdom","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","4’014’437.70","0.08","4’014’437.70","315’105.00","12.74","France","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Health Care","Equity","4’009’591.80","0.08","4’009’591.80","9’813.00","408.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEMN","TEMENOS AG","Information Technology","Equity","4’003’679.67","0.08","4’003’679.67","62’191.00","64.38","Switzerland","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Utilities","Equity","3’938’638.94","0.08","3’938’638.94","295’361.00","13.34","France","Nyse Euronext - Euronext Paris","EUR"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","3’873’295.17","0.07","3’873’295.17","2’548.00","1’520.14","Switzerland","SIX Swiss Exchange","CHF"
"ORA","ORANGE SA","Communication","Equity","3’853’436.42","0.07","3’853’436.42","411’956.00","9.35","France","Nyse Euronext - Euronext Paris","EUR"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","3’757’653.75","0.07","3’757’653.75","1’249’363.00","3.01","United Kingdom","London Stock Exchange","GBP"
"REP","REPSOL SA","Energy","Equity","3’721’810.50","0.07","3’721’810.50","252’583.00","14.73","Spain","Bolsa De Madrid","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","3’582’360.00","0.07","3’582’360.00","372.00","9’630.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","3’540’547.56","0.07","3’540’547.56","82’588.00","42.87","Germany","Xetra","EUR"
"SGSN","SGS SA","Industrials","Equity","3’450’781.67","0.07","3’450’781.67","41’542.00","83.07","Switzerland","SIX Swiss Exchange","CHF"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","3’373’314.90","0.06","3’373’314.90","319’994.00","10.54","Sweden","Nasdaq Omx Nordic","SEK"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","3’304’491.00","0.06","3’304’491.00","15’089.00","219.00","Germany","Xetra","EUR"
"QIA","QIAGEN NV","Health Care","Equity","3’280’682.10","0.06","3’280’682.10","85’102.00","38.55","Germany","Deutsche Boerse Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","3’157’615.00","0.06","3’157’615.00","173’020.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","3’119’879.73","0.06","3’119’879.73","102’729.00","30.37","Spain","Bolsa De Madrid","EUR"
"ELE","ENDESA SA","Utilities","Equity","3’119’669.39","0.06","3’119’669.39","177’911.00","17.54","Spain","Bolsa De Madrid","EUR"
"PST","POSTE ITALIANE","Financials","Equity","3’116’644.63","0.06","3’116’644.63","262’013.00","11.90","Italy","Borsa Italiana","EUR"
"CNA","CENTRICA PLC","Utilities","Equity","2’909’716.43","0.06","2’909’716.43","1’828’735.00","1.59","United Kingdom","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","2’905’430.22","0.06","2’905’430.22","78’166.00","37.17","Germany","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","2’875’379.15","0.05","2’875’379.15","210’035.00","13.69","Italy","Borsa Italiana","EUR"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","2’845’154.90","0.05","2’845’154.90","382’893.00","7.43","United Kingdom","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Financials","Equity","2’819’736.99","0.05","2’819’736.99","101’340.00","27.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","2’817’075.00","0.05","2’817’075.00","49’821.00","56.54","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","2’763’898.79","0.05","2’763’898.79","154’319.00","17.91","United Kingdom","London Stock Exchange","GBP"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","2’544’018.04","0.05","2’544’018.04","129’007.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"TEF","TELEFONICA SA","Communication","Equity","2’539’377.72","0.05","2’539’377.72","641’257.00","3.96","Spain","Bolsa De Madrid","EUR"
"DEMANT","DEMANT","Health Care","Equity","2’518’479.84","0.05","2’518’479.84","62’314.00","40.42","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCMN","SWISSCOM AG","Communication","Equity","2’469’567.39","0.05","2’469’567.39","4’705.00","524.88","Switzerland","SIX Swiss Exchange","CHF"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2’460’446.80","0.05","2’460’446.80","52’856.00","46.55","France","Nyse Euronext - Euronext Paris","EUR"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","2’451’000.11","0.05","2’451’000.11","398’475.00","6.15","United Kingdom","London Stock Exchange","GBP"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","2’430’849.30","0.05","2’430’849.30","96’081.00","25.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GMAB","GENMAB","Health Care","Equity","2’251’959.86","0.04","2’251’959.86","9’624.00","233.99","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","2’239’478.80","0.04","2’239’478.80","41’626.00","53.80","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","2’220’082.60","0.04","2’220’082.60","22’930.00","96.82","Germany","Xetra","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","2’216’670.14","0.04","2’216’670.14","7’797.00","284.30","Switzerland","SIX Swiss Exchange","CHF"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","2’184’000.00","0.04","2’184’000.00","2’184’000.00","100.00","European Union","-","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","2’163’201.30","0.04","2’163’201.30","9’139.00","236.70","Germany","Xetra","EUR"
"BAMI","BANCO BPM","Financials","Equity","2’130’922.58","0.04","2’130’922.58","354’327.00","6.01","Italy","Borsa Italiana","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","2’104’657.83","0.04","2’104’657.83","96’147.00","21.89","Germany","Xetra","EUR"
"FORTUM","FORTUM","Utilities","Equity","2’080’860.60","0.04","2’080’860.60","152’444.00","13.65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","2’072’571.32","0.04","2’072’571.32","74’339.00","27.88","Germany","Xetra","EUR"
"PRY","PRYSMIAN","Industrials","Equity","2’070’534.20","0.04","2’070’534.20","35’810.00","57.82","Italy","Borsa Italiana","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1’974’699.24","0.04","1’974’699.24","251’234.00","7.86","Spain","Bolsa De Madrid","EUR"
"SALM","SALMAR","Consumer Staples","Equity","1’903’611.77","0.04","1’903’611.77","38’653.00","49.25","Norway","Oslo Bors Asa","NOK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1’899’946.37","0.04","1’899’946.37","36’450.00","52.12","Switzerland","SIX Swiss Exchange","CHF"
"EPI A","EPIROC CLASS A","Industrials","Equity","1’854’577.15","0.04","1’854’577.15","99’525.00","18.63","Sweden","Nasdaq Omx Nordic","SEK"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1’843’427.30","0.04","1’843’427.30","75’830.00","24.31","Germany","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","1’828’696.50","0.03","1’828’696.50","140’130.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","1’757’058.91","0.03","1’757’058.91","177’768.00","9.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1’684’432.15","0.03","1’684’432.15","4’445.00","378.95","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1’594’064.42","0.03","1’594’064.42","180’651.00","8.82","Italy","Borsa Italiana","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","1’582’380.80","0.03","1’582’380.80","38’038.00","41.60","Ireland","Irish Stock Exchange - All Market","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","1’569’229.09","0.03","1’569’229.09","9’553.00","164.27","Switzerland","SIX Swiss Exchange","CHF"
"EXO","EXOR NV","Financials","Equity","1’568’280.40","0.03","1’568’280.40","16’052.00","97.70","Netherlands","Euronext Amsterdam","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1’565’283.48","0.03","1’565’283.48","49’268.00","31.77","Sweden","Nasdaq Omx Nordic","SEK"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1’565’556.30","0.03","1’565’556.30","20’097.00","77.90","France","Nyse Euronext - Euronext Paris","EUR"
"1COV","COVESTRO AG","Materials","Equity","1’561’032.80","0.03","1’561’032.80","28’486.00","54.80","Germany","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","1’512’183.94","0.03","1’512’183.94","70’762.00","21.37","France","Euronext Amsterdam","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","1’510’873.65","0.03","1’510’873.65","17’277.00","87.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","1’491’442.29","0.03","1’491’442.29","233’103.00","6.40","Sweden","Nasdaq Omx Nordic","SEK"
"CLN","CLARIANT AG","Materials","Equity","1’490’428.57","0.03","1’490’428.57","101’513.00","14.68","Switzerland","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","Information Technology","Equity","1’457’751.35","0.03","1’457’751.35","15’871.00","91.85","Germany","Xetra","EUR"
"EDEN","EDENRED","Financials","Equity","1’454’268.41","0.03","1’454’268.41","36’901.00","39.41","France","Nyse Euronext - Euronext Paris","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","1’451’701.18","0.03","1’451’701.18","58’099.00","24.99","Sweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1’451’281.63","0.03","1’451’281.63","16’952.00","85.61","Switzerland","SIX Swiss Exchange","CHF"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","1’449’525.48","0.03","1’449’525.48","893.00","1’623.21","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AGN","AEGON LTD","Financials","Equity","1’445’939.54","0.03","1’445’939.54","250’683.00","5.77","Netherlands","Euronext Amsterdam","EUR"
"TLX","TALANX AG","Financials","Equity","1’439’635.05","0.03","1’439’635.05","19’311.00","74.55","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","1’428’352.90","0.03","1’428’352.90","20’033.00","71.30","Germany","Xetra","EUR"
"INDT","INDUTRADE","Industrials","Equity","1’424’637.82","0.03","1’424’637.82","59’535.00","23.93","Sweden","Nasdaq Omx Nordic","SEK"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1’417’764.18","0.03","1’417’764.18","6’047.00","234.46","Switzerland","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financials","Equity","1’409’348.06","0.03","1’409’348.06","14’235.00","99.01","Switzerland","SIX Swiss Exchange","CHF"
"STERV","STORA ENSO CLASS R","Materials","Equity","1’398’279.63","0.03","1’398’279.63","109’626.00","12.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EQT","EQT","Financials","Equity","1’388’008.37","0.03","1’388’008.37","50’300.00","27.59","Sweden","Nasdaq Omx Nordic","SEK"
"TRYG","TRYG","Financials","Equity","1’367’268.09","0.03","1’367’268.09","66’993.00","20.41","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BNR","BRENNTAG","Industrials","Equity","1’360’943.36","0.03","1’360’943.36","21’616.00","62.96","Germany","Xetra","EUR"
"NHY","NORSK HYDRO","Materials","Equity","1’360’639.92","0.03","1’360’639.92","233’487.00","5.83","Norway","Oslo Bors Asa","NOK"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","1’355’060.21","0.03","1’355’060.21","5’826.00","232.59","Switzerland","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","1’353’975.69","0.03","1’353’975.69","101’409.00","13.35","United Kingdom","London Stock Exchange","GBP"
"SKF B","SKF B","Industrials","Equity","1’344’459.23","0.03","1’344’459.23","71’709.00","18.75","Sweden","Nasdaq Omx Nordic","SEK"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1’337’140.83","0.03","1’337’140.83","35’089.00","38.11","Switzerland","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrials","Equity","1’334’507.27","0.03","1’334’507.27","54’800.00","24.35","Sweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrials","Equity","1’331’124.50","0.03","1’331’124.50","84’785.00","15.70","France","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","1’317’876.00","0.03","1’317’876.00","15’689.00","84.00","France","Nyse Euronext - Euronext Paris","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","1’307’260.38","0.02","1’307’260.38","51’843.00","25.22","Sweden","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Health Care","Equity","1’303’103.12","0.02","1’303’103.12","32’692.00","39.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1’298’637.48","0.02","1’298’637.48","50’218.00","25.86","France","Nyse Euronext - Euronext Paris","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1’298’596.26","0.02","1’298’596.26","14’818’877.00","8.76","Norway","-","NOK"
"G24","SCOUT24 N","Communication","Equity","1’293’704.00","0.02","1’293’704.00","18’170.00","71.20","Germany","Xetra","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","1’293’114.70","0.02","1’293’114.70","84’242.00","15.35","Netherlands","Euronext Amsterdam","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","1’292’049.15","0.02","1’292’049.15","41’009.00","31.51","Sweden","Nasdaq Omx Nordic","SEK"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","1’291’579.68","0.02","1’291’579.68","36’118.00","35.76","Germany","Xetra","EUR"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1’285’248.97","0.02","1’285’248.97","27’839.00","46.17","Sweden","Nasdaq Omx Nordic","SEK"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","1’282’290.20","0.02","1’282’290.20","135’693.00","9.45","United Kingdom","London Stock Exchange","GBP"
"INPST","INPOST SA","Industrials","Equity","1’281’081.80","0.02","1’281’081.80","77’830.00","16.46","Netherlands","Euronext Amsterdam","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","1’272’010.34","0.02","1’272’010.34","88’302.00","14.41","Sweden","Nasdaq Omx Nordic","SEK"
"G1A","GEA GROUP AG","Industrials","Equity","1’267’128.60","0.02","1’267’128.60","32’574.00","38.90","Germany","Xetra","EUR"
"IMCD","IMCD NV","Industrials","Equity","1’261’450.80","0.02","1’261’450.80","9’756.00","129.30","Netherlands","Euronext Amsterdam","EUR"
"SOF","SOFINA SA","Financials","Equity","1’261’078.00","0.02","1’261’078.00","5’915.00","213.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financials","Equity","1’259’414.65","0.02","1’259’414.65","16’939.00","74.35","France","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Communication","Equity","1’257’225.48","0.02","1’257’225.48","29’347.00","42.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1’256’959.73","0.02","1’256’959.73","891’796.00","1.41","United Kingdom","London Stock Exchange","GBP"
"RAA","RATIONAL AG","Industrials","Equity","1’240’112.50","0.02","1’240’112.50","1’595.00","777.50","Germany","Xetra","EUR"
"TREL B","TRELLEBORG B","Industrials","Equity","1’227’275.53","0.02","1’227’275.53","33’777.00","36.33","Sweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","1’225’886.92","0.02","1’225’886.92","47’814.00","25.64","Sweden","Nasdaq Omx Nordic","SEK"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1’222’540.80","0.02","1’222’540.80","65’728.00","18.60","Netherlands","Euronext Amsterdam","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","1’207’521.79","0.02","1’207’521.79","1’579.00","764.74","Switzerland","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1’194’679.59","0.02","1’194’679.59","28’223.00","42.33","Netherlands","Euronext Amsterdam","EUR"
"ENX","EURONEXT NV","Financials","Equity","1’190’413.00","0.02","1’190’413.00","13’762.00","86.50","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","1’189’033.96","0.02","1’189’033.96","14’228.00","83.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","1’187’741.30","0.02","1’187’741.30","15’247.00","77.90","Germany","Xetra","EUR"
"OCI","OCI NV","Materials","Equity","1’185’262.32","0.02","1’185’262.32","52’008.00","22.79","Netherlands","Euronext Amsterdam","EUR"
"VIV","VIVENDI","Communication","Equity","1’181’275.99","0.02","1’181’275.99","121’082.00","9.76","France","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","1’179’876.88","0.02","1’179’876.88","26’852.00","43.94","Germany","Xetra","EUR"
"SKA B","SKANSKA B","Industrials","Equity","1’176’062.81","0.02","1’176’062.81","69’960.00","16.81","Sweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","1’163’880.91","0.02","1’163’880.91","396’616.00","2.93","United Kingdom","London Stock Exchange","GBP"
