﻿iShares Core MSCI Europe UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.04","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.04","Mexiko","Deutsche Börse AG"
"YUM","YUM BRANDS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.04","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.04","Japan","-"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"-","Linde Plc","-","0.04","-","-"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.04","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.04","-","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.04","Kanada","Toronto Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.04","Israel","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Aktien","0.04","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"6861","KEYENCE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","EUROPEAN INVESTMENT BANK","-","0.04","-","-"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.04","Argentinien","New York Stock Exchange Inc."
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.04","-","-"
"KLAC","KLA CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.04","Irland","Wiener Boerse Ag"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.04","Spanien","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.04","-","-"
"AMS","AMS AG","Aktien","0.03","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","Boerse Berlin"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"BKW","BKW N AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"HEN","HENKEL AG","Aktien","0.03","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.03","China","-"
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"RCO","REMY COINTREAU SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"ROKU","ROKU INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.03","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"WYNN","WYNN RESORTS LTD","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4751","CYBER AGENT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.03","Singapur","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GPS","GAP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4385","MERCARI INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Aktien","0.03","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.03","-","-"
"6952","CASIO COMPUTER LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.03","Hongkong","NASDAQ"
"COP","CONOCOPHILLIPS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.03","-","-"
"SOP","SOPRA STERIA GROUP","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"9532","OSAKA GAS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.02","-","-"
"SK","SEB SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9202","ANA HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GALE","GALENICA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"CTLT","CATALENT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Aktien","0.02","Deutschland","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.02","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.02","-","-"
"EMG","MAN GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.02","-","-"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.02","-","-"
"ORSTED","ORSTED","Aktien","0.02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.02","Australien","Asx - All Markets"
"YPSN","YPSOMED HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 04/28 3.5","-","0.02","-","-"
"ESTC","ELASTIC NV","Aktien","0.02","Niederlande","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Aktien","0.02","Deutschland","Xetra"
"6806","HIROSE ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.02","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.02","-","-"
"8056","NIHON UNISYS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.02","-","-"
"SEK","SEEK LTD","Aktien","0.02","Australien","Asx - All Markets"
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.02","-","-"
"WCP","WHITECAP RESOURCES INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0.02","-","-"
"GIVN","GIVAUDAN SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AGCO","AGCO CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.02","-","-"
"6586","MAKITA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.02","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.02","Indien","New York Stock Exchange Inc."
"TIT","TELECOM ITALIA","Aktien","0.02","Italien","Borsa Italiana"
"7762","CITIZEN WATCH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"6869","SYSMEX CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.02","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","Amnd Euro Stx 50 Etf","-","0.02","-","-"
"4205","ZEON JAPAN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.02","Spanien","Bolsa De Madrid"
"6472","NTN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.02","-","-"
"MF","WENDEL","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse 100 Ucits Etf","-","0.02","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.02","China","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.02","-","-"
"RIO","RIO TINTO LTD","Aktien","0.02","Australien","Asx - All Markets"
"NEM","NEMETSCHEK","Aktien","0.02","Deutschland","Xetra"
"6383","DAIFUKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.02","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.02","-","-"
"IFCN","INFICON HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"SREN","SWISS RE AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"HUBS","HUBSPOT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4021","NISSAN CHEMICAL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.02","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.02","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.01","-","-"
"IPS","IPSOS SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4403","NOF CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0.01","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Aktien","0.01","Kanada","Toronto Stock Exchange"
"4390","IPS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"3038","KOBE BUSSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.01","-","-"
"ARYN","ARYZTA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.01","Australien","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"2475","WDB HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NPI","NORTHLAND POWER INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.01","-","-"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"SQ","SQUARE INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"STN","STANTEC INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.01","China","NASDAQ"
"VID","VIDRALA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"6976","TAIYO YUDEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9278","BOOKOFF GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Aktien","0.01","Deutschland","Xetra"
"COK","CANCOM","Aktien","0.01","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.01","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"-","Nf Jp Hi Div 70 Etf","-","0.01","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.01","-","-"
"TTD","TRADE DESK INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"6770","ALPS ALPINE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.01","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"EXPE","EXPEDIA GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8086","NIPRO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"ULVR","UNILEVER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Aktien","0.01","Deutschland","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.01","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"LNT","ALLIANT ENERGY CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"L","LOEWS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2","CLP HOLDINGS LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.01","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Aktien","0.01","Italien","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.01","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0.01","Irland","Borsa Italiana"
"DEC","JCDECAUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.01","-","-"
"2730","EDION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.01","Deutschland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"STT","STATE STREET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Unedic (3.125% 25-Apr-2033)","-","0.01","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.01","-","-"
"FE","FIRSTENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Ftse 250 Ucits Etf","-","0.01","-","-"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"INRN","INTERROLL HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"ALM","ALMIRALL SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"DEZ","DEUTZ AG","Aktien","0.01","Deutschland","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.01","-","-"
"SZU","SUEDZUCKER AG","Aktien","0.01","Deutschland","Xetra"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"OERL","OC OERLIKON CORPORATION AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"5201","AGC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ACO.X","ATCO LTD CLASS I","Aktien","0.01","Kanada","Toronto Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.01","-","-"
"6457","GLORY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"QD","QUDIAN AMERICAN DEPOSITORY SHARES","Aktien","0.01","China","New York Stock Exchange Inc."
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.01","-","-"
"992","LENOVO GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"A3M","ATRESMEDIA CORP SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0.01","-","-"
"4921","FANCL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ STOXX MID 200 DE","-","0.01","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.01","-","-"
"AEE","AMEREN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Aktien","0.01","Deutschland","Xetra"
"AOF","ATOSS SOFTWARE AG","Aktien","0.01","Deutschland","Xetra"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.01","-","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.01","-","-"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.01","Vereinigte Staaten","Boerse Berlin"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.01","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.01","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.01","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"8276","HEIWADO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Invesco S&P 500 Revenue Etf","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"3431","MIYAJI ENGINEERING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MX5","METHANEX CORP","Aktien","0.01","Kanada","Deutsche Börse AG"
"-","MUTARES","-","0.01","-","-"
"-","Ish Msci Usa Esg Usd Etf","-","0.01","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
